ID,Height,timestamp,Type,From,To,Amount,Fee
10264023561264109083,458506,2022-09-11 11:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,45.13618557,0.01
6853484804940454166,458364,2022-09-11 01:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,79.99944131,0.01
2369026479263259312,458270,2022-09-10 19:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,158.37771593,0.01
4331440008349988243,457591,2022-09-08 21:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,77.0331644,0.01
1555498531550072171,457521,2022-09-08 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,122.31814939,0.01
16665503291143728326,457446,2022-09-08 12:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,117.86701445,0.01
2335179994534534159,456983,2022-09-07 05:25:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,184.41202203,0.01
9800580169622963966,456806,2022-09-06 17:33:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,85.09856975,0.01
1743628736571976378,456615,2022-09-06 04:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,92.3227626,0.01
8108905804959066599,456059,2022-09-04 15:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,107.54807442,0.01
17498253183643028623,455832,2022-09-04 00:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,220.65118887,0.01
12423927195569924668,455516,2022-09-03 03:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,899.80878991,0.01
599382751482666964,455122,2022-09-02 01:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,48.70402883,0.01
9512745344467594719,455031,2022-09-01 19:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,89.48923381,0.01
12736599879044289329,454600,2022-08-31 14:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,28.16936937,0.01
13614917729196713773,453821,2022-08-29 10:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,279.55499692,0.01
6177224746050989332,453353,2022-08-28 03:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,185.73529223,0.01
10677391366053178570,452462,2022-08-25 15:45:19,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2513586303725686028,451333,2022-08-22 12:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,44.65751603,0.01
5392126647513575247,450918,2022-08-21 08:46:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,70.10915817,0.01
5091495824413124797,450859,2022-08-21 05:00:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,92.09598906,0.01
6153511885215082679,450538,2022-08-20 07:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,109.27639587,0.01
7348165184434779873,450314,2022-08-19 16:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,24.44123431,0.01
8567424606348443522,449782,2022-08-18 04:52:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,46.12797998,0.01
8822892972738306857,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,33.25801431,0.01
14668591300595032165,448464,2022-08-14 13:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,608.89717117,0.01
7126676614777084782,447473,2022-08-11 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,16.53371298,0.01
15623275410061581967,447257,2022-08-11 04:44:55,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9411429232882843495,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,7.89809991,0.01
6021525330205849967,446440,2022-08-06 08:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,45.16857882,0.01
4464233785402466988,445695,2022-08-04 06:53:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,58.57137301,0.01
2997445239656813764,445512,2022-08-03 18:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,1676.80696442,0.01
4288800878284056416,445071,2022-08-02 13:17:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,812.86303191,0.01
8148041225329365844,444712,2022-08-01 13:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,40.08343719,0.01
8614147654614254748,444384,2022-07-31 15:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,260.38145619,0.01
10739597323559599117,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,81.62651365,0.01
15252361286322496853,443912,2022-07-30 07:51:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,20.48240824,0.01
15641759652316570668,443510,2022-07-29 05:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,69.92950193,0.01
1483787247959307130,443309,2022-07-28 15:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,16.06237531,0.01
8002590186427268648,442807,2022-07-27 06:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,132.93834993,0.01
7223069216855400393,442296,2022-07-25 20:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,610.9682952,0.01
16745654485720837427,442290,2022-07-25 19:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,5.21280955,0.01
8066090893760114307,442106,2022-07-25 07:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,72.74689664,0.01
12864809788485695699,441535,2022-07-23 17:24:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9954251536424634682,440443,2022-07-20 16:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,77.38439425,0.01
1718924783070883710,440291,2022-07-20 06:20:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2334145412695575813,439675,2022-07-18 13:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,121.82069588,0.01
3789648520281785511,439246,2022-07-17 08:42:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y3QS-2NYH-7XVD-EREBE,72.73016849,0.01
3174373631551241452,438349,2022-07-14 20:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y3QS-2NYH-7XVD-EREBE,385.58084352,0.01
7288638777485741712,438098,2022-07-14 04:00:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Y3QS-2NYH-7XVD-EREBE,103.46774194,0.01
422970504664655576,398103,2022-02-27 03:46:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-Y3QS-2NYH-7XVD-EREBE,17.76923077,0.02205
5499620215226882025,397966,2022-02-26 18:39:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VD9F-T4WR-5C3Y-FVGMX,57.0,0.0294
7730784259398308106,397787,2022-02-26 06:34:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Y3QS-2NYH-7XVD-EREBE,93.15517241,0.0294
3471698763114839997,397765,2022-02-26 05:04:20,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Y3QS-2NYH-7XVD-EREBE,111.3125,0.0294
10675057400089805822,397722,2022-02-26 02:18:01,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-Y3QS-2NYH-7XVD-EREBE,3.26829268,0.00735
736114015981511630,397653,2022-02-25 21:46:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5ASG-CDR3-5VX7-3TQ3E,316.5,0.00735
9947404055876220609,397556,2022-02-25 15:07:45,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Y3QS-2NYH-7XVD-EREBE,62.30985915,0.02205
12853072249615836416,397496,2022-02-25 11:07:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,97.76470588,0.02205
17422405748824634138,397455,2022-02-25 08:14:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Y3QS-2NYH-7XVD-EREBE,56.60465116,0.0147
6384523528179755504,397247,2022-02-24 18:28:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QES5-YHMV-JHE8-87BCU,140.92592593,0.00735
3566263069894141204,397057,2022-02-24 05:49:22,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-Y3QS-2NYH-7XVD-EREBE,726.82352941,0.02205
16183710709743002327,396967,2022-02-23 23:43:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WJRS-9P5Q-33RX-FLHAN,1078.83333333,0.0147
16208422274764303772,396956,2022-02-23 23:05:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Y3QS-2NYH-7XVD-EREBE,1239.5,0.02205
10785388871555930294,396941,2022-02-23 21:58:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Y3QS-2NYH-7XVD-EREBE,10.15,0.0294
18228148989483515007,396910,2022-02-23 20:04:29,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LMFT-RKZM-TVMT-GFZ8A,44.73076923,0.0147
17198383952699597447,396874,2022-02-23 17:47:41,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Y3QS-2NYH-7XVD-EREBE,108.15,0.03675
15204033361267631632,396869,2022-02-23 17:23:45,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FX45-GN9U-BCST-C73QW,76.34693878,0.00735
8142189866294381424,396708,2022-02-23 06:41:15,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-Y3QS-2NYH-7XVD-EREBE,247.35294118,0.02205
4434970477433092974,396577,2022-02-22 22:01:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y3QS-2NYH-7XVD-EREBE,331.33333333,0.00735
18103748594615526503,396533,2022-02-22 19:04:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Y3QS-2NYH-7XVD-EREBE,272.04166667,0.02205
11508164492858208623,396279,2022-02-22 02:10:09,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Y3QS-2NYH-7XVD-EREBE,28.625,0.05145
16311611733630086051,396274,2022-02-22 01:52:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QQFH-GRTK-NGLT-HJ9YQ,2.73913043,0.00735
7328098000525610600,396264,2022-02-22 01:07:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-H3D8-TK9M-UE2D-7T7VT,609.85714286,0.00735
2858301829432876434,396218,2022-02-21 22:00:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Y3QS-2NYH-7XVD-EREBE,49.71153846,0.00735
1027822275670544478,396089,2022-02-21 13:22:08,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-Y3QS-2NYH-7XVD-EREBE,2.15151515,0.03675
9011687263122790386,396057,2022-02-21 11:22:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-Y3QS-2NYH-7XVD-EREBE,192.0,0.00735
3062233347158785654,395997,2022-02-21 07:16:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-Y3QS-2NYH-7XVD-EREBE,87.96296296,0.02205
2162536364787265848,395919,2022-02-21 02:12:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QUWZ-NQEA-LN9V-3AAX3,25.5,0.00735
17977908792470965748,395836,2022-02-20 20:38:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7PNT-P7AG-8JW7-3Y2DC,205.2,0.0294
12606594260538689067,395787,2022-02-20 17:16:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8N4Y-JL2A-5TJP-53MLT,110.1627907,0.0882
15667087551799309092,395666,2022-02-20 09:16:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4CC4-3ASN-BGUP-AC8SG,82.94736842,0.02205
8329113999641829220,395608,2022-02-20 05:18:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-Y3QS-2NYH-7XVD-EREBE,52.48461538,0.0147
9556930784599999356,395512,2022-02-19 22:54:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y3QS-2NYH-7XVD-EREBE,133.55555556,0.02205
4382635651032899733,395505,2022-02-19 22:25:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y3QS-2NYH-7XVD-EREBE,104.08571429,0.02205
829375419669527218,395474,2022-02-19 20:17:22,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-Y3QS-2NYH-7XVD-EREBE,114.03773585,0.02205
17638827162926678400,395448,2022-02-19 18:35:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-Y3QS-2NYH-7XVD-EREBE,852.33333333,0.00735
17908732355468627885,394810,2022-02-18 00:11:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9HBA-79SA-GZ3F-BPFWE,59.8,0.00735
8020730858151874642,394715,2022-02-17 17:54:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6L3L-HKVY-XR5P-39NHB,150.36363636,0.02205
13393990704864755045,394467,2022-02-17 01:21:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-3QGV-CKZE-XMRC-6TWY7,100.81395349,0.00735
12987797199425458659,394304,2022-02-16 14:28:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-V9K8-F8UR-XHMY-HUE67,60.16666667,0.00735
14875248278916557172,394055,2022-02-15 21:54:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Y3QS-2NYH-7XVD-EREBE,73.53448276,0.02205
14224012750008635822,393933,2022-02-15 13:39:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HQHD-52YW-3KJK-6CUPC,30.13636364,0.0441
2520199191774330413,393871,2022-02-15 09:34:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Y3QS-2NYH-7XVD-EREBE,22.25827815,0.02205
15583855445650453165,393862,2022-02-15 09:02:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-379B-4WRU-99CE-8L2R8,9.13333333,0.0294
2983842055777094019,393813,2022-02-15 05:48:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-U63T-2EKZ-HBR5-EKW38,9.53333333,0.0294
11255145682758867059,393761,2022-02-15 02:17:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UXK2-A2MJ-MCXY-BQQHD,168.80769231,0.0441
17225543434698408749,393697,2022-02-14 22:05:32,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-Y3QS-2NYH-7XVD-EREBE,161.72727273,0.03675
11608809680985597805,393664,2022-02-14 19:51:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5JU2-84CW-GK82-343YK,505.66666667,0.00735
8828814891177222048,393587,2022-02-14 14:27:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-3YE5-5SXA-9PLF-GCL3V,20.45652174,0.0294
13700309272369118326,393499,2022-02-14 08:47:07,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Y3QS-2NYH-7XVD-EREBE,136.07258065,0.00735
13132557454805518291,393460,2022-02-14 06:18:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-U499-ZYM9-LA32-F4WDD,54.64102564,0.02205
4283536919334412361,393176,2022-02-13 11:11:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-MKF5-F8TM-NPL6-3ZGW7,20.9047619,0.0147
10112559044526320983,393111,2022-02-13 07:01:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,43.62162162,0.0147
16214128171095887451,392935,2022-02-12 19:06:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Y3QS-2NYH-7XVD-EREBE,94.42857143,0.0294
2353742128102734074,392921,2022-02-12 18:11:55,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LGCQ-QEJB-F4VN-FV8N7,138.5,0.03675
12423990906029542538,392872,2022-02-12 15:01:54,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ZS8L-ZH8Z-VDFS-C38SX,46.12195122,0.02205
13925742090146665794,392730,2022-02-12 05:31:43,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-Y3QS-2NYH-7XVD-EREBE,18.67307692,0.0147
4061409887010638669,392632,2022-02-11 23:02:31,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-Y3QS-2NYH-7XVD-EREBE,69.7037037,0.00735
14477438150685341370,392505,2022-02-11 14:28:42,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AVF4-RLL6-2D3Q-38DPD,52.57446809,0.00735
11776963382110910960,392489,2022-02-11 13:19:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7XGK-LFU3-ASXQ-4YK78,99.88888889,0.0147
11436602159438108263,392313,2022-02-11 01:39:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-87YA-C4PX-RMET-CY7P7,640.125,0.0441
9915083302270216909,392263,2022-02-10 22:23:51,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4KBS-DPF8-WSFQ-E6QMC,409.625,0.02205
11938896505596229205,392191,2022-02-10 17:43:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-Y3QS-2NYH-7XVD-EREBE,18.7,0.0441
10937731882801625518,391969,2022-02-10 02:53:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HHHU-8JQZ-DS55-9F6NR,53.85416667,0.03675
11258583545338345418,391946,2022-02-10 01:21:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8F4F-FNUS-5D4F-443RM,51.64912281,0.02205
14516451625623821446,391837,2022-02-09 17:58:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y3QS-2NYH-7XVD-EREBE,110.06060606,0.0294
604006830290489139,391786,2022-02-09 14:23:51,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-Y3QS-2NYH-7XVD-EREBE,10.359375,0.03675
3148731413818158824,391782,2022-02-09 14:08:57,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-Y3QS-2NYH-7XVD-EREBE,33.97435897,0.0147
5367958776481543371,391317,2022-02-08 07:26:02,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HMCE-HU66-5VKK-4SHKZ,9.70909091,0.02205
5438736114789812562,391195,2022-02-07 23:04:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FTK7-UDU4-9KC7-88VVQ,92.49152542,0.00735
9308928857443848257,391112,2022-02-07 17:41:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,47.625,0.00735
7264923409565318011,391089,2022-02-07 16:05:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-H44Y-4345-8YH3-4D5DA,123.66666667,0.1029
7842364062347274864,391067,2022-02-07 14:39:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-Y3QS-2NYH-7XVD-EREBE,72.36206897,0.0147
12172263306384761336,390954,2022-02-07 07:04:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Y3QS-2NYH-7XVD-EREBE,148.55882353,0.02205
238351772620506327,390707,2022-02-06 14:36:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-Y3QS-2NYH-7XVD-EREBE,91.2327044,0.00735
15395919225088191959,390487,2022-02-06 00:03:13,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-Y3QS-2NYH-7XVD-EREBE,101.80434783,0.0294
16479264383972280543,390239,2022-02-05 07:24:32,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-Y3QS-2NYH-7XVD-EREBE,21.84313725,0.00735
871110761705531848,389967,2022-02-04 13:20:13,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-Q6LP-HL32-FTBD-7CJ5R,27.5,0.06615
15346951817504322012,389919,2022-02-04 10:09:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Y3QS-2NYH-7XVD-EREBE,28.6875,0.00735
3680510462717873968,389773,2022-02-04 00:25:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8TJT-ENFX-RVUN-4EVHR,260.31578947,0.02205
11055883904964683080,389764,2022-02-03 23:51:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-E228-QCQ9-BGBQ-GQ5QV,101.06666667,0.00735
7284765549193061132,389628,2022-02-03 14:53:44,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Y3QS-2NYH-7XVD-EREBE,162.66666667,0.00735
3919828092883220989,389614,2022-02-03 14:03:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LAGF-NXPH-2R8M-GS4DR,50.83333333,0.0441
12377463825087678096,389301,2022-02-02 17:09:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Y3QS-2NYH-7XVD-EREBE,133.26923077,0.00735
5776466103272394023,389295,2022-02-02 16:45:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-Y3QS-2NYH-7XVD-EREBE,191.56,0.00735
5021155909759008658,388905,2022-02-01 14:45:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PLK7-X65P-MUVP-CFMEB,24.46666667,0.00735
7452887440300784502,388654,2022-01-31 22:04:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Y3QS-2NYH-7XVD-EREBE,42.03012048,0.00735
9850296221184187026,388648,2022-01-31 21:39:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HZMF-38Y7-AJF5-G5TRX,123.0,0.0294
7020590960882120086,388635,2022-01-31 20:44:26,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-Y3QS-2NYH-7XVD-EREBE,47.43589744,0.00735
13089600675330839931,388564,2022-01-31 16:04:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7B5A-5E9G-CD6P-22F7N,18.53125,0.0294
5317748837746862846,388325,2022-01-31 00:12:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-48NE-HW87-Q62G-4YTWV,69.08571429,0.0147
7442979445608016204,388267,2022-01-30 20:08:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5JU2-84CW-GK82-343YK,76.4375,0.02205
9471734043031549333,388102,2022-01-30 09:03:56,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-Y3QS-2NYH-7XVD-EREBE,30.25,0.00735
5380018552390629349,388029,2022-01-30 04:19:11,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-Y3QS-2NYH-7XVD-EREBE,359.0,0.00735
17584821721185162114,387976,2022-01-30 00:51:02,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-Y3QS-2NYH-7XVD-EREBE,106.2,0.02205
1817558314352734547,387974,2022-01-30 00:42:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6SUK-5FZ8-HVPX-HL886,106.74358974,0.02205
7399945826975836189,387903,2022-01-29 20:01:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Y3QS-2NYH-7XVD-EREBE,113.94117647,0.00735
16223249778788017964,387873,2022-01-29 18:04:27,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-Y3QS-2NYH-7XVD-EREBE,539.5,0.0147
3319351774072745629,387598,2022-01-28 23:41:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-3KM5-VQW7-JCS2-CA96L,61.66666667,0.0147
5542759211914468049,387442,2022-01-28 13:13:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-B3AN-M996-6EQM-FLVC8,87.04347826,0.0588
6376866209510805091,387442,2022-01-28 13:13:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SA25-YK4Z-QGZY-26GV3,97.53333333,0.0147
2305904393386481034,387387,2022-01-28 09:36:20,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y3QS-2NYH-7XVD-EREBE,93.20212766,0.0147
11814632684201579477,387318,2022-01-28 04:53:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-Y3QS-2NYH-7XVD-EREBE,60.36585366,0.00735
