ID,Height,timestamp,Type,From,To,Amount,Fee
1493302910945127379,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14685393812214093956,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-NT9J-9LWZ-6T9R-5HU7Z,0.3,0.0
8024118535756850018,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-7LK7-BQ5W-EBEN-2EQ2T,2.655,0.0
1268611725686131314,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13297706978678442678,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-Q74R-PV5V-78EM-9GRSR,0.24087,0.0
6911676244269550521,411713,2022-04-05 23:24:50,Ordinary Payment,TS-NT9J-9LWZ-6T9R-5HU7Z,TS-UF3B-24QM-Q5PH-9K68F,3.3,0.02
7683772935069037072,411275,2022-04-04 18:12:21,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7947264301602202816,411274,2022-04-04 18:08:57,Ordinary Payment,TS-7LK7-BQ5W-EBEN-2EQ2T,TS-UF3B-24QM-Q5PH-9K68F,0.3,0.02
72830647449076199,411274,2022-04-04 18:08:57,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13361558413465127822,411273,2022-04-04 18:05:18,Ordinary Payment,TS-7LK7-BQ5W-EBEN-2EQ2T,TS-UF3B-24QM-Q5PH-9K68F,0.3,0.02
13995093910517631635,411272,2022-04-04 18:01:07,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12866270513387732836,411272,2022-04-04 18:01:07,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-NT9J-9LWZ-6T9R-5HU7Z,1.97,0.0
10950615415844947495,411272,2022-04-04 18:01:07,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6469187292001273081,411272,2022-04-04 18:01:07,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-Q74R-PV5V-78EM-9GRSR,0.04776,0.0
4580609718844783389,411271,2022-04-04 17:56:27,Ordinary Payment,TS-7LK7-BQ5W-EBEN-2EQ2T,TS-UF3B-24QM-Q5PH-9K68F,2.3,0.02
