ID,Height,timestamp,Type,From,To,Amount,Fee
13450851950500299487,458979,2022-09-12 18:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,105.15681581,0.01
16140596433858485506,458843,2022-09-12 09:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,46.158529,0.01
2768212400470563527,458664,2022-09-11 21:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,4.49654666,0.01
1103538112692628169,458311,2022-09-10 22:01:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,50.30686013,0.01
228213623632843639,458217,2022-09-10 15:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,11.3120852,0.01
5806720475111420058,457937,2022-09-09 21:00:12,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15016819618301083302,457846,2022-09-09 14:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,45.82127365,0.01
8895383600184733727,457642,2022-09-09 01:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,21.97001697,0.01
1115647113292162671,457506,2022-09-08 16:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,310.75233328,0.01
12993117934885865347,457188,2022-09-07 19:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,85.21311627,0.01
1635647426311470566,455911,2022-09-04 05:38:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,80.84984406,0.01
11477797345841212033,454693,2022-08-31 20:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,443.67994401,0.01
9013266757664336910,454447,2022-08-31 04:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,80.69135676,0.01
12138112914546832843,453980,2022-08-29 20:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,11.56064981,0.01
13645532572236607705,452883,2022-08-26 19:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,89.50552808,0.01
16915100995229952629,452128,2022-08-24 17:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,55.10530502,0.01
12611356207494087917,451546,2022-08-23 02:41:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,43.03588144,0.01
5424235482926876914,451087,2022-08-21 20:01:47,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
815576968570081952,450751,2022-08-20 21:39:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,218.65536247,0.01
18024667614807584392,449969,2022-08-18 17:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,89.75863512,0.01
13611493391018533906,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,6.18380296,0.01
1909535124233990929,449511,2022-08-17 10:53:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,43.50621898,0.01
2881207599171302323,449101,2022-08-16 07:45:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,91.33785353,0.01
8403110565777310332,448853,2022-08-15 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,65.40142162,0.01
10643569684838784823,448515,2022-08-14 16:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,34.43040773,0.01
11392409696399276175,447958,2022-08-13 03:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,126.69057334,0.01
3427750322727317654,447436,2022-08-11 16:38:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,49.54536223,0.01
1289232062009817754,447383,2022-08-11 13:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,297.92946118,0.01
14132145580331208143,447280,2022-08-11 06:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,53.61120896,0.01
16947357204330869635,446743,2022-08-07 04:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,10.03871568,0.01
6654569832296485982,446625,2022-08-06 20:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,92.12154006,0.01
6168877489072164382,446572,2022-08-06 17:13:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,72.35989059,0.01
5899675157916574560,445573,2022-08-03 22:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,14.3722452,0.01
2606616851204405285,444816,2022-08-01 20:15:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,1665.94500876,0.01
5363001617818102735,444677,2022-08-01 10:59:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,111.15626246,0.01
4050281691252253421,444608,2022-08-01 06:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,251.85250861,0.01
9474750789172551618,444526,2022-08-01 00:51:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,191.33525346,0.01
3212656361082349471,444126,2022-07-30 22:09:46,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6630075091492368059,443454,2022-07-29 01:25:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15188780119297763053,442510,2022-07-26 10:22:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1799231230713610199,442387,2022-07-26 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,134.95031664,0.01
16169904650349278669,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,170.15767592,0.01
10791711773368247905,441894,2022-07-24 17:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,735.35066285,0.01
15582833933168588431,441364,2022-07-23 05:58:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,278.07747779,0.01
15568428946136429360,440468,2022-07-20 18:07:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,203.19487373,0.01
5683875576946421204,439423,2022-07-17 20:22:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,93.04346,0.01
1946682936317402549,439259,2022-07-17 09:37:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5RH-77R2-8QZH-HR3RW,48.06874688,0.01
11425335622332028562,438719,2022-07-15 21:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T5RH-77R2-8QZH-HR3RW,320.95789127,0.01
3109320448560448547,438621,2022-07-15 14:56:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14024745646005036781,398181,2022-02-27 09:01:14,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T5RH-77R2-8QZH-HR3RW,144.82142857,0.00735
9637639979741222387,398027,2022-02-26 22:52:07,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T5RH-77R2-8QZH-HR3RW,167.23076923,0.0147
11562591378856718901,397923,2022-02-26 15:44:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T5RH-77R2-8QZH-HR3RW,121.5037594,0.0294
258627914643743690,397899,2022-02-26 14:05:32,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-T5RH-77R2-8QZH-HR3RW,373.16666667,0.00735
537892919561376798,397897,2022-02-26 13:56:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S5GB-TTS7-33U9-92SBE,90.83333333,0.02205
12743472322008724380,397824,2022-02-26 08:59:01,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-T5RH-77R2-8QZH-HR3RW,40.53846154,0.00735
13221548805628424114,397724,2022-02-26 02:25:58,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-KB8Z-TA3U-M3PF-D2BPF,99.66666667,0.0147
4573662522520899469,397555,2022-02-25 15:04:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CCEJ-3ZG4-89EV-8UB4R,166.33333333,0.00735
8162628187337149839,397506,2022-02-25 11:50:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VXND-QMCA-5ZX3-BQE2T,115.4375,0.0147
5392773113548665548,397450,2022-02-25 07:56:04,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-T5RH-77R2-8QZH-HR3RW,74.33333333,0.03675
17214881939425172840,397071,2022-02-24 06:46:10,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-T5RH-77R2-8QZH-HR3RW,274.15151515,0.03675
12087752782907210458,397042,2022-02-24 04:46:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T5RH-77R2-8QZH-HR3RW,146.70909091,0.00735
1945685280928917318,396988,2022-02-24 01:12:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TTCP-EQPX-2UBS-C2WQK,415.0,0.02205
16489044507661956007,396936,2022-02-23 21:38:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-RCXQ-VFHD-WCEB-CJRKW,44.47619048,0.03675
10894425538259751565,396935,2022-02-23 21:34:23,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-T5RH-77R2-8QZH-HR3RW,133.49333333,0.02205
1461020924853798487,396526,2022-02-22 18:32:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZHR9-7RFU-YR52-H5MXU,586.33333333,0.00735
6014773149526315463,396522,2022-02-22 18:19:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-T5RH-77R2-8QZH-HR3RW,44.0,0.00735
8389272807671879370,396075,2022-02-21 12:23:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T5RH-77R2-8QZH-HR3RW,210.55555556,0.00735
18078941373725806897,396011,2022-02-21 08:17:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-T5RH-77R2-8QZH-HR3RW,68.78947368,0.0147
6782368834833933450,395983,2022-02-21 06:24:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-R7DH-5DYH-J6YE-GMAFL,1137.0,0.00735
3350113819417310831,395905,2022-02-21 01:12:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-936L-ZT7L-LSVQ-C8P5C,72.75,0.0294
16622252651219072995,395828,2022-02-20 20:00:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-T5RH-77R2-8QZH-HR3RW,55.48780488,0.05145
11528191828072274990,395677,2022-02-20 09:57:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5RH-77R2-8QZH-HR3RW,29.18965517,0.00735
11858852260497972493,395174,2022-02-19 00:35:00,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CXMA-8GWT-Y4MX-5CNZJ,68.97222222,0.0294
12140839424404070585,395053,2022-02-18 16:31:29,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-55QG-QN54-3BU3-9A79S,69.4,0.0441
11511119924575956435,395043,2022-02-18 15:52:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WR7Z-2MT4-P8E2-GAH3L,149.36363636,0.00735
8226908759081404615,394974,2022-02-18 11:11:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LAKJ-JP7G-SWEB-CVQGK,76.08695652,0.0147
308710878204306636,394841,2022-02-18 02:20:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5QME-Q4SJ-KXU4-G8T8Z,359.63636364,0.03675
17094209920014938184,394828,2022-02-18 01:25:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-87YA-C4PX-RMET-CY7P7,378.72727273,0.0294
4150063559889013188,394813,2022-02-18 00:23:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VD9T-5WJW-ZGPR-6GP6K,294.125,0.0147
4547717268832334972,394749,2022-02-17 20:02:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B2XK-NJVZ-88AC-27AQ7,278.64705882,0.00735
18434653751321835247,394711,2022-02-17 17:39:05,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-T5RH-77R2-8QZH-HR3RW,23.61940299,0.0441
14274295710891125104,394389,2022-02-16 20:08:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XTM9-9B67-QSM7-9N32X,83.79591837,0.0147
11876375890777953199,394339,2022-02-16 16:52:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-T5RH-77R2-8QZH-HR3RW,92.20833333,0.03675
7967536711234575318,394234,2022-02-16 09:46:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-M83W-4GBF-8TUQ-8QQ3H,90.73333333,0.02205
2352217051804856433,394109,2022-02-16 01:32:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TURV-4ZYD-3QHK-CT7WX,59.39534884,0.00735
653202162051412700,393856,2022-02-15 08:37:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XY44-DJYS-ZUWR-C32JV,118.03846154,0.00735
5259993285351651854,393749,2022-02-15 01:24:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B55Z-38HC-QXD2-EAUJF,145.04,0.0147
14722691216100754116,393633,2022-02-14 17:40:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ES4Y-9D37-CAN3-EESGN,217.2,0.0441
4028069026143753218,393621,2022-02-14 16:56:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T5RH-77R2-8QZH-HR3RW,1.09090909,0.00735
13077963900606978630,393182,2022-02-13 11:37:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-P3R8-5HET-9UDU-6TAAL,13.56818182,0.00735
11888768837796810114,393110,2022-02-13 06:57:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-T5RH-77R2-8QZH-HR3RW,34.76136364,0.0441
10324548358782102943,393064,2022-02-13 03:52:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-T5RH-77R2-8QZH-HR3RW,76.66037736,0.00735
12517486989150947371,392921,2022-02-12 18:11:55,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-T5RH-77R2-8QZH-HR3RW,180.9,0.00735
15921258493702915743,392812,2022-02-12 10:46:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3KDW-DDA2-K3QC-5UPCK,99.47619048,0.00735
7461503677254832037,392799,2022-02-12 09:52:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-T5RH-77R2-8QZH-HR3RW,13.06666667,0.0147
6764977812443827072,392738,2022-02-12 05:55:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J6KC-XHY9-82N6-96SEH,90.59459459,0.00735
14123054141034777197,392730,2022-02-12 05:31:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T5RH-77R2-8QZH-HR3RW,83.0,0.00735
10938933139639556246,392553,2022-02-11 17:45:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-T5RH-77R2-8QZH-HR3RW,170.86363636,0.02205
6245280987250715413,392355,2022-02-11 04:28:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-T5RH-77R2-8QZH-HR3RW,64.5,0.0147
15845235604530367960,392340,2022-02-11 03:30:01,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T5RH-77R2-8QZH-HR3RW,82.47297297,0.00735
11608062056863501767,392034,2022-02-10 07:20:43,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-T5RH-77R2-8QZH-HR3RW,396.33333333,0.0735
10673042461353939768,391982,2022-02-10 03:47:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-F756-2ENG-U849-5CXFQ,57.79545455,0.00735
10346586189852379556,391927,2022-02-09 23:58:49,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-T5RH-77R2-8QZH-HR3RW,342.84615385,0.00735
6123026452696219750,391630,2022-02-09 04:06:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-NGPG-4BY7-MYAR-7NEV4,6.77777778,0.00735
7239796886228180322,391467,2022-02-08 17:21:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-BXGT-Z5XX-DBCZ-DEXEE,15.0,0.0147
3715277731324456032,391086,2022-02-07 15:56:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T5RH-77R2-8QZH-HR3RW,70.64705882,0.00735
16410949954667226182,391057,2022-02-07 14:00:56,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4Y5J-UCPJ-6SPF-3257R,34.30769231,0.0294
10507044647594444480,391006,2022-02-07 10:29:43,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T5RH-77R2-8QZH-HR3RW,2.86567164,0.0147
2668402840776442294,390907,2022-02-07 04:01:21,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WARS-PULL-3FRM-FGK9M,70.02631579,0.0147
5487746044693640930,390890,2022-02-07 02:54:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,18.41666667,0.00735
9091113555405804590,390649,2022-02-06 10:44:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CNR8-ABXK-XE39-2WPQ2,174.15384615,0.00735
2695057103687676797,390490,2022-02-06 00:16:29,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-U4NV-G3G9-5TGZ-2VTZ7,7.13333333,0.0588
4923760567245023460,390458,2022-02-05 22:06:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8LQ2-JX3H-XLRW-46YMC,118.57894737,0.0147
11281668159149199946,390303,2022-02-05 11:43:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-T5RH-77R2-8QZH-HR3RW,61.3,0.0147
17843022850679578750,390303,2022-02-05 11:43:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T5RH-77R2-8QZH-HR3RW,25.78571429,0.0147
2745689124358796127,390224,2022-02-05 06:22:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-T5RH-77R2-8QZH-HR3RW,115.98550725,0.00735
15689116381434137613,390037,2022-02-04 18:01:20,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-T5RH-77R2-8QZH-HR3RW,12.79310345,0.02205
17626878407762064781,390000,2022-02-04 15:31:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YDNP-U86N-EZV9-9ZLSW,56.48717949,0.0294
5686340433851257369,389942,2022-02-04 11:41:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-T5RH-77R2-8QZH-HR3RW,96.87692308,0.0147
1644294046614915926,389884,2022-02-04 07:49:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-T5RH-77R2-8QZH-HR3RW,130.43859649,0.00735
4030179188571461993,389595,2022-02-03 12:50:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7BLQ-GMNQ-HAJT-BNJVF,59.95,0.0147
16571057243145141608,389549,2022-02-03 09:49:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,49.88888889,0.02205
4427502990191022511,389452,2022-02-03 03:21:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T5RH-77R2-8QZH-HR3RW,1141.0,0.05145
15034289369942267657,389333,2022-02-02 19:20:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-T5RH-77R2-8QZH-HR3RW,102.76,0.00735
3135579352684807502,388938,2022-02-01 17:04:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T5RH-77R2-8QZH-HR3RW,81.50847458,0.02205
8674900131472308674,388921,2022-02-01 15:52:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9BVN-8VZJ-D3U2-FDT6G,1161.66666667,0.02205
11011480203244202491,388718,2022-02-01 02:20:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T5RH-77R2-8QZH-HR3RW,109.85185185,0.00735
7105849071330406353,388709,2022-02-01 01:44:42,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EYNA-X5RB-D4CF-2VZFJ,98.91891892,0.00735
15107835079512739090,388602,2022-01-31 18:28:32,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-T5RH-77R2-8QZH-HR3RW,34.92631579,0.0147
17760322440322725083,388512,2022-01-31 12:29:11,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-T5RH-77R2-8QZH-HR3RW,97.86486486,0.08085
17140551467482942111,388220,2022-01-30 17:01:12,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T5RH-77R2-8QZH-HR3RW,214.8,0.00735
10843720763995372137,387999,2022-01-30 02:23:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-T5RH-77R2-8QZH-HR3RW,765.5,0.00735
18317695406393366143,387995,2022-01-30 02:08:22,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-T5RH-77R2-8QZH-HR3RW,219.41463415,0.0147
9280142500518327659,387851,2022-01-29 16:29:31,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-M35U-W7Q8-TQZU-23M2W,146.64705882,0.00735
1236654294460947221,387832,2022-01-29 15:11:12,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7PTM-CBZT-SRP5-HQUX9,107.83870968,0.00735
2643602357072501314,387831,2022-01-29 15:07:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6K6A-GXRD-4ZT6-HDB7J,57.38461538,0.02205
17934179260131956302,387645,2022-01-29 02:58:36,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-T5RH-77R2-8QZH-HR3RW,187.42105263,0.02205
17566220892037371371,387630,2022-01-29 01:50:25,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-T5RH-77R2-8QZH-HR3RW,101.81818182,0.0147
17241595309896321535,387295,2022-01-28 03:27:42,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-T5RH-77R2-8QZH-HR3RW,43.85714286,0.00735
6279205070156094694,387055,2022-01-27 11:24:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LBQJ-9U47-2CB8-B3C3S,90.25,0.0147
1030965300006631868,386981,2022-01-27 06:33:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QEWP-66DP-2VBJ-6AR8S,71.65384615,0.08085
6894491754952948040,386741,2022-01-26 14:31:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T5RH-77R2-8QZH-HR3RW,65.84210526,0.0294
15201369670172561170,386612,2022-01-26 05:51:52,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-T5RH-77R2-8QZH-HR3RW,177.0,0.03675
3213834315636577992,386438,2022-01-25 18:17:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-NVVX-W893-ZL2H-286Z4,118.94736842,0.00735
5750699214779888855,386435,2022-01-25 18:07:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-Z2FQ-4FPW-WGBG-H7NZT,83.78947368,0.0147
14531692957460915994,386386,2022-01-25 14:54:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-T5RH-77R2-8QZH-HR3RW,88.86206897,0.0147
3828094950257539178,386215,2022-01-25 03:24:36,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7PNT-P7AG-8JW7-3Y2DC,250.11111111,0.00735
3921923172049256159,385978,2022-01-24 11:36:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5R8T-TLMR-TK7K-DJZ73,35.38095238,0.00735
13946415599794526172,385976,2022-01-24 11:27:36,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VCRF-QGBG-M7MR-69ZXH,10.73333333,0.06615
10706653460736396900,385934,2022-01-24 08:38:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T5RH-77R2-8QZH-HR3RW,4.71153846,0.05145
3648810751270201723,385777,2022-01-23 22:12:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VQUW-B5XM-WALF-5UKFE,58.45714286,0.0147
18315515547649308321,385662,2022-01-23 14:31:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-T5RH-77R2-8QZH-HR3RW,71.07920792,0.0147
17372829460781967381,385545,2022-01-23 06:45:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YN4J-EEDM-ET3W-7JN4V,1595.0,0.02205
14281551078622511271,385505,2022-01-23 03:59:59,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T5RH-77R2-8QZH-HR3RW,484.25,0.03675
13452782047224635906,385182,2022-01-22 06:30:58,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-T5RH-77R2-8QZH-HR3RW,398.83333333,0.00735
