ID,Height,timestamp,Type,From,To,Amount,Fee
12009263652861859704,349651,2021-10-14 20:48:47,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,0.0,0.0294
17902578783230875969,349651,2021-10-14 20:48:47,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,150.10878,0.02205
737699967764878255,339509,2021-09-16 17:12:24,Contract Payment,TS-SUGL-7M64-MPVQ-3593G,TS-62N8-8EHJ-7KKJ-FG5TA,20.3,0.0
7700036097273279435,339509,2021-09-16 17:12:24,Contract Payment,TS-SUGL-7M64-MPVQ-3593G,TS-TRX8-UASN-JUAE-5F5Z6,2009.7,0.0
15836644283250427935,339509,2021-09-16 17:12:24,Contract Payment,TS-SUGL-7M64-MPVQ-3593G,TS-G4XE-MB8T-WWZC-E4GFU,10.05471,0.0
12448516934996710067,339508,2021-09-16 17:08:29,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,0.2,0.02205
9822890037075276472,339505,2021-09-16 16:56:18,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,0.2,0.02205
11042983949793506214,339505,2021-09-16 16:56:18,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,0.2,0.02205
13139282930556038410,339502,2021-09-16 16:42:20,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,0.0,0.02205
5525514219510464484,339502,2021-09-16 16:42:20,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-SUGL-7M64-MPVQ-3593G,2020.2,0.0294
13490794308651930580,339490,2021-09-16 15:52:55,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,0.0,0.0294
2418121313956126817,339490,2021-09-16 15:52:55,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-SUGL-7M64-MPVQ-3593G,20.12348,0.02205
