ID,Height,timestamp,Type,From,To,Amount,Fee
13439927708185128130,459449,2022-09-14 02:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,328.0158336,0.01
693092174915785831,459354,2022-09-13 19:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,127.51430488,0.01
16218185897588353806,459170,2022-09-13 07:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,63.00926368,0.01
3132030163623110356,458794,2022-09-12 06:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,48.39731995,0.01
1324013014647031769,458577,2022-09-11 15:48:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,112.99849262,0.01
13045875599638410579,458262,2022-09-10 18:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,41.49794977,0.01
5269965191869719365,458141,2022-09-10 10:44:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,690.99444292,0.01
1516867770033271145,457725,2022-09-09 06:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,50.8420023,0.01
2957318809977912476,457310,2022-09-08 03:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,915.3399361,0.01
9169294100437700031,456743,2022-09-06 13:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,1.98528175,0.01
18418614921161051263,456310,2022-09-05 08:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,286.81520421,0.01
18060578942277923634,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,4.77359408,0.01
4019274933030334865,455498,2022-09-03 02:01:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,32.21043673,0.01
2743744611306496311,454426,2022-08-31 02:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,142.31178274,0.01
16189198189807009117,454005,2022-08-29 22:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,262.28470196,0.01
15798242221086381697,453844,2022-08-29 11:56:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,115.51592635,0.01
17449194681956598248,453047,2022-08-27 06:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,106.95640133,0.01
12941709971143358041,452821,2022-08-26 15:48:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,152.27420095,0.01
4959822734836349395,448651,2022-08-15 01:27:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,115.8128434,0.01
11852446499661319488,448472,2022-08-14 13:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,109.23867438,0.01
11121696507341601790,448115,2022-08-13 13:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,2156.60789902,0.01
5090776313510376958,447946,2022-08-13 02:33:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12280924524579491975,447714,2022-08-12 11:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,18.72456643,0.01
10280503318805577243,447682,2022-08-12 09:05:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15893721668033006372,446941,2022-08-07 17:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,1076.99561707,0.01
5688730797869075195,446701,2022-08-07 01:52:10,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1844272675650916794,446673,2022-08-06 23:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,1632.76836158,0.01
17333786009317173440,446017,2022-08-05 04:16:56,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1511558269316945521,445973,2022-08-05 01:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,6.30056374,0.01
5139898535628173752,445426,2022-08-03 12:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,46.1472789,0.01
13788203290907102451,445349,2022-08-03 07:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,206.75883017,0.01
7135542938271348717,444991,2022-08-02 07:57:12,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7379748236453071422,444987,2022-08-02 07:40:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4627968863824060169,444953,2022-08-02 05:26:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17622040226273631494,444733,2022-08-01 14:38:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,169.05465413,0.01
4149399692251702274,444722,2022-08-01 13:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,37.32557664,0.01
15392329120832122493,444029,2022-07-30 15:45:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,23.18371304,0.01
417219408138864966,443839,2022-07-30 02:57:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,389.45830007,0.01
7628846121813656620,443772,2022-07-29 22:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,216.77378098,0.01
12839498114029137792,443398,2022-07-28 21:41:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,52.86784179,0.01
8508710881571501629,443270,2022-07-28 13:12:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11294060614921091573,443128,2022-07-28 03:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,200.27810464,0.01
18173609547199772439,443040,2022-07-27 21:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,30.31148561,0.01
6075630747291197626,442917,2022-07-27 13:41:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,99.33590397,0.01
16921372632572090918,442559,2022-07-26 13:42:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14788727563484959663,441967,2022-07-24 22:18:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10610273224651109540,441958,2022-07-24 21:41:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8724947597461251381,441649,2022-07-24 01:07:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12835874198081407320,441398,2022-07-23 08:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,74.25250829,0.01
11610094395585004277,440913,2022-07-21 23:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,1794.00425095,0.01
12040180142672390343,440789,2022-07-21 15:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,104.13695332,0.01
2881214239248967664,440632,2022-07-21 05:25:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,113.16266291,0.01
2381255222874432466,440433,2022-07-20 15:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,203.34544896,0.01
13383625305915250016,439635,2022-07-18 10:31:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,1467.08467983,0.01
599495994565744366,439300,2022-07-17 12:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,82.6624453,0.01
838379662610358234,439251,2022-07-17 09:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,7.53887097,0.01
2951315437855768067,438643,2022-07-15 16:18:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10517636602666203470,438300,2022-07-14 17:35:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AXP5-BYSU-AK5B-CWKET,426.87364464,0.01
10147532595668157723,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AXP5-BYSU-AK5B-CWKET,66.55223881,0.0294
3817406678832942918,398142,2022-02-27 06:26:33,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AXP5-BYSU-AK5B-CWKET,510.73333333,0.00735
1421579613709700536,398119,2022-02-27 04:50:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-GPWR-9KHK-7BQT-EUT4B,129.0141844,0.0735
13178975342999123385,398068,2022-02-27 01:26:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AXP5-BYSU-AK5B-CWKET,6.47619048,0.00735
10767408891815866498,397994,2022-02-26 20:32:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AXP5-BYSU-AK5B-CWKET,141.48,0.0588
8514128515672450751,397799,2022-02-26 07:23:25,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4CCS-94JK-SRNU-FFTGJ,32.23394495,0.0147
12531037310995695861,397749,2022-02-26 03:56:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AXP5-BYSU-AK5B-CWKET,62.52941176,0.0441
6441779432605490282,397712,2022-02-26 01:39:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-AXP5-BYSU-AK5B-CWKET,269.2,0.0294
12499395443123925196,397702,2022-02-26 00:56:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9EP9-AWHF-BC8A-7EPZD,297.10638298,0.0147
17592850917563957032,397362,2022-02-25 02:10:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZQSD-VFSR-LXBX-3VZGP,25.48198198,0.00735
11245352360313466769,397294,2022-02-24 21:37:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HFGH-F95C-HRHK-46MUY,11.51056338,0.03675
16991652676663268549,397272,2022-02-24 20:04:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5R8T-TLMR-TK7K-DJZ73,38.185,0.02205
16969675258532187291,397164,2022-02-24 13:01:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,617.27217497,0.00735
7680687522002017003,397145,2022-02-24 11:41:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VUFW-NPV3-7VXB-GMVRX,120.24025974,0.02205
5253352711709932796,397128,2022-02-24 10:31:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-F9YV-EVQ8-SWP4-2XQBL,62.73275862,0.00735
1716793948179659451,397091,2022-02-24 08:01:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-AXP5-BYSU-AK5B-CWKET,144.29411765,0.0588
12003769721648087747,397023,2022-02-24 03:35:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T9DG-Y52F-P3Y4-3E9YW,18.76119403,0.00735
8590791003686515382,396961,2022-02-23 23:22:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AXP5-BYSU-AK5B-CWKET,788.30769231,0.0147
13229199062435249463,396949,2022-02-23 22:35:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9RYG-PNL2-UKG4-CKKV5,104.16,0.0147
4652650395773810389,396942,2022-02-23 22:04:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AXP5-BYSU-AK5B-CWKET,379.5,0.0147
6501929661752037442,396817,2022-02-23 13:56:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AWQ6-5MHK-37EQ-3VB8G,22.03652968,0.0294
1992929087806946624,396803,2022-02-23 12:52:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-REH6-C53Z-AWZL-97GBZ,60.27272727,0.0735
353098961140412790,396741,2022-02-23 08:51:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AXP5-BYSU-AK5B-CWKET,41.50819672,0.00735
16158202160119964570,396594,2022-02-22 23:09:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-D32B-BN3U-W9R4-9B6ZU,35.16756757,0.02205
2431584558646490477,396370,2022-02-22 08:15:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AXP5-BYSU-AK5B-CWKET,64.34615385,0.00735
5684959772474222450,396283,2022-02-22 02:27:23,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-AXP5-BYSU-AK5B-CWKET,94.8,0.02205
13063644551684063718,396220,2022-02-21 22:08:40,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-AXP5-BYSU-AK5B-CWKET,6.44827586,0.0294
8113608315964819117,396124,2022-02-21 15:34:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3VCW-929K-LR5A-FX37A,31.5,0.00735
16683315015902950153,396121,2022-02-21 15:20:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AXP5-BYSU-AK5B-CWKET,51.9047619,0.0294
8725690193598177854,395831,2022-02-20 20:14:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AWW9-FWPD-7AVS-2QCGE,82.32692308,0.00735
8691947728144177871,395812,2022-02-20 18:58:25,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JE6B-8TV2-MNGK-HM3J3,183.16161616,0.02205
1801491380074655178,395802,2022-02-20 18:19:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QSTU-56DQ-8VMF-4QRRC,77.47272727,0.00735
3141535206949709456,395756,2022-02-20 15:07:47,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AXP5-BYSU-AK5B-CWKET,56.38888889,0.0147
7469932891690330202,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KFEG-8Y3D-RCBZ-5AA98,62.23021583,0.0294
17811756429731181664,395651,2022-02-20 08:14:12,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AXP5-BYSU-AK5B-CWKET,164.66666667,0.0147
6297734336562742581,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AXP5-BYSU-AK5B-CWKET,499.4,0.0294
10870298894636507996,395588,2022-02-20 03:58:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AXP5-BYSU-AK5B-CWKET,155.21052632,0.00735
16181410546168952047,395278,2022-02-19 07:20:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RWBB-6GB5-5DFE-GRXEQ,32.93478261,0.00735
252887934347385381,395254,2022-02-19 05:48:10,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-89SD-USG9-LTH5-7ASLW,176.42857143,0.00735
1176935670795785264,395143,2022-02-18 22:33:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AXP5-BYSU-AK5B-CWKET,4328.0,0.03675
18020474299957988047,395089,2022-02-18 18:56:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KB8Z-TA3U-M3PF-D2BPF,565.03030303,0.0147
16451021144581206704,395021,2022-02-18 14:20:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4UCV-LL5H-5TGK-HE72V,310.7972973,0.0588
3786204089260313106,394957,2022-02-18 10:04:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WLYG-C34P-4DQK-CUWR2,2.51666667,0.0294
2409209587719397254,394943,2022-02-18 09:08:43,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AXP5-BYSU-AK5B-CWKET,33.36666667,0.03675
7924508394029626688,394910,2022-02-18 06:50:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-FE5B-8E66-6WUQ-6ZJQW,122.14054054,0.00735
7544549873941950420,394908,2022-02-18 06:41:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-Q77Q-PZ8W-XFEE-4MXPU,7.06467662,0.00735
1064515275574728906,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-249U-XRBY-9Y28-CAGR4,506.57142857,0.00735
6248107526495278469,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6P22-D3FE-BAPR-FA6J3,271.61111111,0.02205
5224987848158916900,394847,2022-02-18 02:43:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AXP5-BYSU-AK5B-CWKET,57.8,0.00735
17818671953141558008,394769,2022-02-17 21:25:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-AXP5-BYSU-AK5B-CWKET,67.92248062,0.0294
903808044707142813,394758,2022-02-17 20:41:15,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LX9P-9PFE-8C95-AMYTJ,101.57847534,0.00735
12657158729440560952,394723,2022-02-17 18:24:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZSYT-469A-G9SV-CSHA4,31.99354839,0.0147
16707830010476229487,394487,2022-02-17 02:42:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AXP5-BYSU-AK5B-CWKET,116.63636364,0.02205
8150703227456799976,394425,2022-02-16 22:36:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AY53-BPTN-3GCW-HA8DK,519.25,0.0294
7404257659693920359,394401,2022-02-16 20:55:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RXB6-B8SJ-ZSUS-HFZ5A,18.00772201,0.0147
5469462744193595679,394202,2022-02-16 07:37:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-89TL-KMUN-PDS9-5J2DM,13.43902439,0.0147
9219421192246242722,394160,2022-02-16 04:52:23,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7LS9-NAVP-DEZB-6BHRC,60.1,0.02205
1931035390054619903,394110,2022-02-16 01:36:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AXP5-BYSU-AK5B-CWKET,39.03571429,0.02205
3016129663573037694,393985,2022-02-15 17:11:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZWCM-EVAZ-D5XB-26XPB,5.77173913,0.00735
5292882406711518558,393829,2022-02-15 06:42:13,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AXP5-BYSU-AK5B-CWKET,31.67857143,0.00735
6913223506676959394,393696,2022-02-14 22:00:05,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-AXP5-BYSU-AK5B-CWKET,108.49557522,0.03675
14293711357509686569,393569,2022-02-14 13:14:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7M92-9AC5-7HEC-36YRK,368.0,0.02205
8658446590256063429,393522,2022-02-14 10:17:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KDED-N2VL-YV9Q-BR6EF,122.34285714,0.02205
4776277809828829555,393063,2022-02-13 03:47:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2GXF-VMWW-DBMV-4UHEK,197.23913043,0.0147
3074060937049962831,392913,2022-02-12 17:39:45,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-BYHR-JMPU-V8FL-CXDED,20.74444444,0.00735
3790269151372176641,392848,2022-02-12 13:22:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-AXP5-BYSU-AK5B-CWKET,127.73584906,0.02205
13089521407037494502,392619,2022-02-11 22:07:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-AXP5-BYSU-AK5B-CWKET,14.52380952,0.0147
10279978615924642660,392491,2022-02-11 13:27:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UTPM-UN4T-FA8R-4S2TN,218.64044944,0.0294
16649099036896636476,392372,2022-02-11 05:37:56,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6CDB-QAWZ-W6VJ-FF63P,70.64678899,0.00735
1017851582992061053,392345,2022-02-11 03:52:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U7BX-TVG5-SEVN-3ZFBU,99.17843866,0.0147
3269491184454956554,392254,2022-02-10 21:46:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TRHA-LZEP-VZ4V-FQQ39,120.6744186,0.03675
3410120132148214968,392082,2022-02-10 10:38:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AXP5-BYSU-AK5B-CWKET,59.59210526,0.0147
14989736618142076780,392043,2022-02-10 07:53:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-P7AG-RWFJ-S2JE-EXYQM,6.39153439,0.0147
17287488010195120920,392025,2022-02-10 06:44:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-W8Y3-SC9S-4V7A-E84VH,247.69230769,0.0294
1745458803597457478,391937,2022-02-10 00:45:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AXP5-BYSU-AK5B-CWKET,201.08333333,0.0147
11470594776630872089,391738,2022-02-09 11:16:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AXP5-BYSU-AK5B-CWKET,180.44444444,0.0294
18143388839999711688,391566,2022-02-08 23:51:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AXP5-BYSU-AK5B-CWKET,87.1969697,0.0147
8287736485274936136,391239,2022-02-08 02:07:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KBFR-UFQV-QE3J-BZWM8,86.0625,0.00735
18419153964612754197,391114,2022-02-07 17:50:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AXP5-BYSU-AK5B-CWKET,439.4,0.02205
417012693245386050,390993,2022-02-07 09:42:32,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KG6M-UBMP-2BNU-H4JGG,17.73003802,0.00735
15376752682490957101,390849,2022-02-07 00:08:16,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-AXP5-BYSU-AK5B-CWKET,106.91891892,0.00735
6064163539459345255,390847,2022-02-07 00:00:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AXP5-BYSU-AK5B-CWKET,33.16666667,0.0294
3117382614614382216,390817,2022-02-06 21:55:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T9DG-Y52F-P3Y4-3E9YW,100.15976331,0.02205
12195059112226015331,390638,2022-02-06 09:55:51,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AXP5-BYSU-AK5B-CWKET,117.63333333,0.00735
16357273975523450340,390543,2022-02-06 03:47:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5RFW-SKQU-A9JA-BU6JB,54.99099099,0.00735
8572048355707645051,390503,2022-02-06 01:03:16,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-AXP5-BYSU-AK5B-CWKET,240.38461538,0.0147
9240692322768546248,390468,2022-02-05 22:46:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KHFT-7VSN-ML7N-EC5X8,60.02666667,0.00735
2778451995119617350,390454,2022-02-05 21:51:44,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7BFB-G8CF-BF98-67H2G,68.33603239,0.03675
12122493402075046195,390308,2022-02-05 12:06:06,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AXP5-BYSU-AK5B-CWKET,214.07142857,0.00735
12666392941820001759,389956,2022-02-04 12:37:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8H83-T5X5-PVE3-8NJ5D,53.87671233,0.0147
13740272723254240646,389941,2022-02-04 11:38:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-43SX-UZ6F-8F4F-FX4SY,248.88571429,0.00735
2693944883323301088,389713,2022-02-03 20:33:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CPV3-LYR5-YG5J-CWPT9,38.86821705,0.00735
11232237705340857105,389623,2022-02-03 14:36:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AXP5-BYSU-AK5B-CWKET,757.85714286,0.0147
3550941260669609241,389589,2022-02-03 12:24:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AXP5-BYSU-AK5B-CWKET,106.64516129,0.02205
17424413264601772826,389394,2022-02-02 23:32:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JUH8-HFR3-L9MQ-8C2PT,776.29411765,0.0294
13705422978686288487,389358,2022-02-02 20:59:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-DXA3-9RUW-5FA6-62K3T,1447.22222222,0.0147
11769116685935112410,389254,2022-02-02 14:03:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AXP5-BYSU-AK5B-CWKET,145.39449541,0.08085
