ID,Height,timestamp,Type,From,To,Amount,Fee
732802074258024891,459304,2022-09-13 16:23:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,42.38231115,0.01
6459268422172578971,458969,2022-09-12 17:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,0.03035777,0.01
7602788136618873934,457521,2022-09-08 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,55.95155503,0.01
3417523666312821807,456135,2022-09-04 20:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,618.59813754,0.01
16820518598924212136,455840,2022-09-04 00:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,107.34999842,0.01
11982794602476789126,455314,2022-09-02 13:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,384.99513749,0.01
834314722207596907,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,39.54834128,0.01
5625520064652547110,454215,2022-08-30 12:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,222.94487562,0.01
13507738007684182593,453435,2022-08-28 08:36:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,80.56849194,0.01
10092371451674303803,453155,2022-08-27 13:49:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,102.65815385,0.01
13468619711496885182,452468,2022-08-25 16:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,8.06744386,0.01
11810887862212029915,452348,2022-08-25 08:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,52.54925394,0.01
15153333774628570526,452180,2022-08-24 21:02:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,243.28102954,0.01
9271296759570270154,452104,2022-08-24 15:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,453.40242818,0.01
9414699237654465770,451917,2022-08-24 03:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,111.75065997,0.01
6833563051893910159,451886,2022-08-24 01:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,45.80667195,0.01
2799675620431974285,451581,2022-08-23 05:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,12.17942108,0.01
761648220719399935,451139,2022-08-21 23:33:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,69.66557689,0.01
13656187762432020489,450489,2022-08-20 04:07:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,34.34039224,0.01
10144363324731978931,450228,2022-08-19 10:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,127.57835168,0.01
8808553703392647558,450026,2022-08-18 21:16:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,18.43209877,0.01
12972985389355353142,449989,2022-08-18 18:49:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,150.63404557,0.01
16515519599716788557,449588,2022-08-17 16:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,21.14959769,0.01
12609791094268254682,448746,2022-08-15 07:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,81.82774661,0.01
12848678618059805921,448357,2022-08-14 05:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,69.52212369,0.01
15442017248572030489,447649,2022-08-12 06:47:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,17.93975468,0.01
18298974234583410990,446266,2022-08-05 20:49:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,44.12167126,0.01
9886646980071306770,445364,2022-08-03 08:44:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,83.61643539,0.01
17547649689695958293,445043,2022-08-02 11:25:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,27.31380743,0.01
2530020299664735769,444587,2022-08-01 05:00:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14775172656429983499,444424,2022-07-31 18:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,17.69783617,0.01
2299121041322327313,444166,2022-07-31 00:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,45.51112498,0.01
85191708800793217,443825,2022-07-30 01:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,40.2283101,0.01
224583770633751139,443562,2022-07-29 08:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,132.96872448,0.01
8431379473692326779,443119,2022-07-28 03:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZSY-JR4J-AB46-GY4GJ,324.39453768,0.01
6687605540314805248,443020,2022-07-27 20:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,91.24667708,0.01
3863760485145761632,442919,2022-07-27 13:51:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16674258522074194385,442495,2022-07-26 09:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,280.55765223,0.01
1242367793249153646,442409,2022-07-26 03:41:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8364788402951678693,442306,2022-07-25 20:46:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3774894167521795234,441660,2022-07-24 01:49:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,10.70745893,0.01
17096935773937077177,441285,2022-07-23 00:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,235.81431011,0.01
13079582835158782904,441225,2022-07-22 20:47:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4796050814443840080,440516,2022-07-20 21:28:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZSY-JR4J-AB46-GY4GJ,43.15020063,0.01
12782646673276246713,398008,2022-02-26 21:35:47,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KB8Z-TA3U-M3PF-D2BPF,64.87777778,0.0294
17244687250956199129,397885,2022-02-26 13:07:21,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TRCJ-X7KT-XSLV-7PH3P,2939.66666667,0.0147
16213670130093009639,397849,2022-02-26 10:37:07,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-CT9A-3MCW-QM3Z-CRZBZ,109.45192308,0.05145
4898786330059374405,397738,2022-02-26 03:14:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-UQRQ-N7QB-8P5W-C4BXP,86.34351145,0.00735
798096485615970480,397642,2022-02-25 21:02:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4CC4-3ASN-BGUP-AC8SG,132.50537634,0.0147
216465677244198223,397578,2022-02-25 16:38:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZSY-JR4J-AB46-GY4GJ,138.38888889,0.0147
10199514840240135288,397450,2022-02-25 07:56:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3ZSY-JR4J-AB46-GY4GJ,192.33333333,0.0147
5197449028613287349,397428,2022-02-25 06:32:26,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-3ZSY-JR4J-AB46-GY4GJ,216.10810811,0.0147
6207751183199389023,397354,2022-02-25 01:40:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ABQH-UWV9-4VSC-CKALR,61.12857143,0.02205
7681951600674967477,397279,2022-02-24 20:35:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YA6Y-MRXM-Q8HK-BFCPR,54.05982906,0.0147
12096354869564129543,396884,2022-02-23 18:30:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WTWW-3SVU-YSBH-9RUF6,62.98237885,0.0441
331725042532938006,396848,2022-02-23 15:54:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-P6MX-4N39-QL63-C5E23,85.10810811,0.0294
16735021427445641274,396613,2022-02-23 00:28:21,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3ZSY-JR4J-AB46-GY4GJ,64.15384615,0.00735
2756213425029518338,396560,2022-02-22 20:53:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TMRL-X5BM-VVTL-CL76G,235.6097561,0.00735
14020314224811102839,396537,2022-02-22 19:21:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T4HA-XTSB-26DJ-BR3NL,80.82539683,0.00735
11438591077845093024,396134,2022-02-21 16:15:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3ZSY-JR4J-AB46-GY4GJ,122.63636364,0.00735
8239978029909614250,396004,2022-02-21 07:47:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HMCE-HU66-5VKK-4SHKZ,309.25609756,0.0147
205737587693667277,395937,2022-02-21 03:24:12,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JKPF-S3B8-LHQW-DCNEK,145.03636364,0.00735
12148191359238493027,395841,2022-02-20 20:56:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3ZSY-JR4J-AB46-GY4GJ,299.8974359,0.0147
12409353846023502283,395831,2022-02-20 20:14:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JUH8-HFR3-L9MQ-8C2PT,122.16030534,0.0147
16602887505023772718,395801,2022-02-20 18:13:01,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R6DF-AXYM-2PVK-77C55,59.51428571,0.00735
4706828253822719273,395773,2022-02-20 16:16:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ATHF-LMXG-2247-HQ3VY,218.28571429,0.00735
10791225938475239112,395719,2022-02-20 12:40:24,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-3ZSY-JR4J-AB46-GY4GJ,81.59459459,0.00735
5700921855708961522,395508,2022-02-19 22:39:15,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QAB6-UWDF-UDW8-CQ322,39.67487685,0.00735
10896766511921375031,395494,2022-02-19 21:38:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X72E-F7UF-N8JQ-8AAL4,391.17021277,0.0147
10020974333036814484,395310,2022-02-19 09:23:40,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-6SUK-5FZ8-HVPX-HL886,166.60869565,0.02205
759599885820401065,395230,2022-02-19 04:10:56,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AY53-BPTN-3GCW-HA8DK,137.33333333,0.00735
3046579650458274054,395155,2022-02-18 23:17:38,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-3ZSY-JR4J-AB46-GY4GJ,215.75609756,0.02205
741579101087056153,394985,2022-02-18 11:55:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3ZSY-JR4J-AB46-GY4GJ,553.4,0.02205
1401269140826715332,394953,2022-02-18 09:48:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3ZSY-JR4J-AB46-GY4GJ,62.21428571,0.02205
8533408711521409620,394841,2022-02-18 02:20:28,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-3ZSY-JR4J-AB46-GY4GJ,136.47619048,0.0147
16354762073141658755,394751,2022-02-17 20:09:59,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3ZSY-JR4J-AB46-GY4GJ,94.0,0.02205
17185015785482988761,394606,2022-02-17 10:36:54,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-3ZSY-JR4J-AB46-GY4GJ,901.44444444,0.00735
12635726905409286399,394563,2022-02-17 07:46:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZSY-JR4J-AB46-GY4GJ,116.20512821,0.0147
12425600046554463965,394466,2022-02-17 01:17:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3ZSY-JR4J-AB46-GY4GJ,122.95833333,0.00735
8381710803603712520,394452,2022-02-17 00:26:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3ZSY-JR4J-AB46-GY4GJ,75.81818182,0.0147
7295990578140767276,394386,2022-02-16 19:57:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PVF2-9LW8-5N9C-A7BGB,179.2556391,0.00735
2033294213671131761,394314,2022-02-16 15:13:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4BKK-ZZYP-QGC8-HZL8K,112.4691358,0.0441
6867686399470449477,394237,2022-02-16 09:57:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3ZSY-JR4J-AB46-GY4GJ,300.11111111,0.02205
14226709356425657174,394038,2022-02-15 20:47:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-48NE-HW87-Q62G-4YTWV,31.70338983,0.02205
2085136496212374082,393992,2022-02-15 17:41:44,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3ZSY-JR4J-AB46-GY4GJ,4.69090909,0.0147
12099489191772531600,393968,2022-02-15 16:04:41,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-6LWU-A8D5-FBSM-9792B,89.66981132,0.0294
8802294381303432693,393940,2022-02-15 14:08:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LDDQ-N27F-7UCD-9K34L,173.91860465,0.02205
8414655532011490632,393764,2022-02-15 02:27:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VQPR-Y8VK-3FB7-4THWL,87.7987013,0.02205
2827972009467840732,393250,2022-02-13 16:10:27,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3ZSY-JR4J-AB46-GY4GJ,190.71028037,0.0147
6631072158053891478,392715,2022-02-12 04:28:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3ZSY-JR4J-AB46-GY4GJ,100.86764706,0.02205
14247136745706901536,392666,2022-02-12 01:14:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-NVVX-W893-ZL2H-286Z4,356.91666667,0.0441
14028872044560904888,392567,2022-02-11 18:37:30,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-3ZSY-JR4J-AB46-GY4GJ,154.44680851,0.0294
10738444702744831249,392410,2022-02-11 08:08:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZSY-JR4J-AB46-GY4GJ,99.36363636,0.00735
16883056468774708707,392257,2022-02-10 21:57:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XS4R-XUGL-PXS7-65J7H,93.71794872,0.00735
16588239380259746110,392254,2022-02-10 21:46:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3ZSY-JR4J-AB46-GY4GJ,516.57142857,0.02205
8552011150796977009,392043,2022-02-10 07:53:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7BLQ-GMNQ-HAJT-BNJVF,263.90361446,0.00735
16898931967190358689,392038,2022-02-10 07:35:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-5LB9-BCU7-VLXV-HH54R,24.66666667,0.00735
15700421270449084594,391868,2022-02-09 20:05:30,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-3ZSY-JR4J-AB46-GY4GJ,145.89655172,0.02205
9466835209736752107,391651,2022-02-09 05:35:55,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-3ZSY-JR4J-AB46-GY4GJ,103.21428571,0.00735
7654785595270346161,391648,2022-02-09 05:23:08,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-C36Z-V7V5-6TUV-H5M2V,87.90566038,0.05145
6277653203983399797,391564,2022-02-08 23:44:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-H4EK-8VKS-AVLG-BVXWS,160.2761194,0.0147
18430156169634132524,391422,2022-02-08 14:21:26,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3ZSY-JR4J-AB46-GY4GJ,115.68253968,0.0294
14746586645175932754,391247,2022-02-08 02:37:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZSY-JR4J-AB46-GY4GJ,45.15384615,0.02205
4000521714908142750,391163,2022-02-07 21:02:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3ZSY-JR4J-AB46-GY4GJ,700.28571429,0.0147
4138033152556084776,391121,2022-02-07 18:17:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-3ZSY-JR4J-AB46-GY4GJ,65.78873239,0.02205
10996612458843428006,391066,2022-02-07 14:35:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2YRA-GT5A-H8EH-BUVTH,243.28,0.00735
10229152127864566137,391046,2022-02-07 13:15:45,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-3ZSY-JR4J-AB46-GY4GJ,26.45283019,0.0294
17307418873651101569,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-3ZSY-JR4J-AB46-GY4GJ,37.33333333,0.00735
2456926545556689833,390599,2022-02-06 07:25:21,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MGL9-33AF-FLDT-BHRKB,100.285,0.00735
1531937150926061526,390507,2022-02-06 01:19:34,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YACT-4Z8H-2Q9V-2P3V2,270.26153846,0.00735
12553874498343047925,390435,2022-02-05 20:31:48,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3ZSY-JR4J-AB46-GY4GJ,134.375,0.0147
11100809169348644885,390393,2022-02-05 17:48:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QUWZ-NQEA-LN9V-3AAX3,9.28813559,0.0294
15787143285029231524,390286,2022-02-05 10:34:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MEY4-Z5R8-J6R9-9A42S,248.28169014,0.00735
1718887643583609496,390074,2022-02-04 20:24:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3ZSY-JR4J-AB46-GY4GJ,129.61111111,0.00735
1541111962465176769,389799,2022-02-04 02:10:35,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-3ZSY-JR4J-AB46-GY4GJ,397.8,0.0441
5036341518712358443,389720,2022-02-03 20:59:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3ZSY-JR4J-AB46-GY4GJ,333.07142857,0.00735
15564879584997738030,389678,2022-02-03 18:16:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ZRYW-SDDJ-7Y5V-73UUH,13.55102041,0.00735
12230244181315508244,389575,2022-02-03 11:29:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X2K9-NW5P-YKXY-HTN7X,13.12560386,0.0147
17530143595744928372,389540,2022-02-03 09:09:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7JLS-DUCK-8286-8HU2W,21.52777778,0.00735
5951064190299531144,389532,2022-02-03 08:36:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R5ZQ-UYFF-W2RH-9VVYS,65.09340659,0.00735
7304724840701428118,389468,2022-02-03 04:21:23,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-3ZSY-JR4J-AB46-GY4GJ,24.16949153,0.00735
12066906510634838770,389046,2022-02-02 00:10:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-BSXG-NH3P-JC2V-C5SRG,276.61111111,0.00735
13155018867329291675,388686,2022-02-01 00:13:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LAGF-NXPH-2R8M-GS4DR,97.984,0.0147
12700351019078277027,388666,2022-01-31 22:55:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3ZSY-JR4J-AB46-GY4GJ,295.0952381,0.00735
18292704006934560835,388559,2022-01-31 15:43:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-3ZSY-JR4J-AB46-GY4GJ,122.77647059,0.0147
12310025893685807780,388338,2022-01-31 01:01:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3ZSY-JR4J-AB46-GY4GJ,45.63636364,0.00735
10530827038853613539,388259,2022-01-30 19:37:35,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-3ZSY-JR4J-AB46-GY4GJ,184.86956522,0.0147
558976177928473695,387958,2022-01-29 23:37:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3ZSY-JR4J-AB46-GY4GJ,86.33333333,0.02205
15159006295913044509,387866,2022-01-29 17:34:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-V2JB-HRSX-JWTQ-4SBVU,122.63636364,0.0147
12474187050873845971,387800,2022-01-29 13:04:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3CCE-5TDP-NM6N-HWDZB,10.48241206,0.0147
10583877071659579630,387591,2022-01-28 23:08:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PFFL-8FLJ-FLBQ-46PSE,83.8047619,0.0294
11520217400039590071,387082,2022-01-27 13:06:27,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3EZM-ALZ6-H9BQ-8DCWQ,657.68965517,0.00735
13288406355575885134,387018,2022-01-27 08:52:56,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-UL48-JR3G-K8S9-2FB5R,471.95555556,0.03675
1481098448892709070,386821,2022-01-26 19:41:52,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3ZSY-JR4J-AB46-GY4GJ,71.41071429,0.0147
10227668610315248997,386720,2022-01-26 13:02:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4EDD-TWMV-9UZ4-3PXQE,0.16304348,0.02205
12266003779219064187,386704,2022-01-26 12:00:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KQ7L-TJZG-TKDZ-BQJYB,36.46428571,0.03675
10720008300771480516,386594,2022-01-26 04:39:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-55J5-Q5ML-3ME8-APL7H,158.55952381,0.03675
17622322059410747927,386529,2022-01-26 00:24:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-A953-38DH-JRSN-8L6DG,44.97826087,0.00735
1169741048410770066,386292,2022-01-25 08:35:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DHKH-3YLK-97PT-BYWSQ,79.5,0.0147
6732919729448542860,386272,2022-01-25 07:13:25,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-55QG-QN54-3BU3-9A79S,431.9,0.0147
7376105888188654001,386260,2022-01-25 06:26:54,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-3ZSY-JR4J-AB46-GY4GJ,194.14912281,0.00735
12500651181857886105,385960,2022-01-24 10:20:11,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SEMS-LES6-PMAE-68E5N,180.23703704,0.00735
12368492104701109032,385878,2022-01-24 04:56:53,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-93WC-TU4P-347M-5BCZE,69.96825397,0.05145
12087286095961646445,385722,2022-01-23 18:31:31,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3ZSY-JR4J-AB46-GY4GJ,238.0,0.03675
9592851707606437432,385646,2022-01-23 13:31:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RTTG-QFJU-GJMQ-2ADXZ,34.30125523,0.0147
18299949210632068026,385362,2022-01-22 18:27:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3ZSY-JR4J-AB46-GY4GJ,4.88372093,0.00735
7595184991456589354,385346,2022-01-22 17:22:29,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EYH3-XVDW-NHZ6-CNFPU,19.79144385,0.00735
4682353787067609834,385249,2022-01-22 10:53:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R8RZ-AC52-VANX-4JW8Q,192.29333333,0.00735
3731416917935045449,385240,2022-01-22 10:18:25,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3ZSY-JR4J-AB46-GY4GJ,244.025,0.00735
2264476880474426651,385233,2022-01-22 09:50:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3ZSY-JR4J-AB46-GY4GJ,160.6,0.02205
3503390918835195717,385199,2022-01-22 07:40:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3ZSY-JR4J-AB46-GY4GJ,221.44444444,0.00735
