ID,Height,timestamp,Type,From,To,Amount,Fee
2834204038629856833,396455,2022-02-22 13:49:07,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10875614933517032519,396455,2022-02-22 13:49:07,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-XT8Y-HP3X-DMF7-4AEG3,98500.0,0.0
10381039038163587860,396455,2022-02-22 13:49:07,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-Q74R-PV5V-78EM-9GRSR,1500.457035,0.0
10026312014183121354,396454,2022-02-22 13:43:52,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-MGX8-DX5S-NELB-9B96F,0.3,0.01
2233422927674150856,396454,2022-02-22 13:43:52,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-MGX8-DX5S-NELB-9B96F,0.3,0.01
8644339819154051546,396195,2022-02-21 20:20:34,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-BLND-RKQW-76WE-E4WA4,8000.0,0.0
14549202360664925439,396195,2022-02-21 20:20:34,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12814491517220222296,396194,2022-02-21 20:16:07,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-MGX8-DX5S-NELB-9B96F,100000.3,0.02
2545938313998675968,396102,2022-02-21 14:14:40,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-AZLM-YZN3-EP7W-39UC3,1500.0,0.0
14976848579016229749,396102,2022-02-21 14:14:40,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10033405886480527662,396101,2022-02-21 14:12:30,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-MGX8-DX5S-NELB-9B96F,8000.3,0.02
11474918829150079508,396100,2022-02-21 14:06:05,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9069967772803453029,396099,2022-02-21 14:01:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-MGX8-DX5S-NELB-9B96F,1500.3,0.02
