ID,Height,timestamp,Type,From,To,Amount,Fee
7431854403176376547,317626,2021-07-17 19:19:20,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,102.43846,0.0
7164647988857295137,317626,2021-07-17 19:19:20,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.43846,0.0
646515602594382403,317625,2021-07-17 19:15:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
2053088792418969281,317091,2021-07-16 07:37:00,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
12211798099827710568,317090,2021-07-16 07:32:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.00735
10895592431868257151,317059,2021-07-16 05:33:25,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17624841304443525131,317058,2021-07-16 05:28:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,101.0,0.0147
15392082358042066657,316438,2021-07-14 12:05:44,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
8640101283141144597,316437,2021-07-14 12:01:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0441
15383928699583686463,316303,2021-07-14 03:07:19,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,100.0,0.0
1285670186788197530,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,101.0,0.0294
18366098439065700719,316101,2021-07-13 13:41:19,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12740901624437182709,316100,2021-07-13 13:36:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,101.0,0.0294
6831021389381403337,299479,2021-05-28 08:32:26,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
13220756291012497263,299479,2021-05-28 08:32:26,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
2781889739176858629,299478,2021-05-28 08:28:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
377525421668268115,286250,2021-04-21 12:10:48,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
6225687848416367679,286249,2021-04-21 12:07:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
17806057089200482783,286247,2021-04-21 11:58:42,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14273352622456737231,286246,2021-04-21 11:53:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,2.0,0.0147
13776073171819834792,286240,2021-04-21 11:30:19,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
13857887288776996071,286240,2021-04-21 11:30:19,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
3839259083523290233,286239,2021-04-21 11:25:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
13224921786601197996,286236,2021-04-21 11:13:48,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
15951259587089429938,286235,2021-04-21 11:08:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.02205
2338427419472582261,286203,2021-04-21 09:00:42,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17388865910247817965,286202,2021-04-21 08:56:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,2.0,0.0147
13379028286789543536,286156,2021-04-21 05:57:48,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
8831573998217648738,286156,2021-04-21 05:57:48,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
9944225376160753202,286155,2021-04-21 05:53:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
2069054440683977006,286146,2021-04-21 05:16:03,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
13038651039380191337,286145,2021-04-21 05:12:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
8815151593688215061,286137,2021-04-21 04:37:33,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9005559118793997546,286136,2021-04-21 04:34:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,2.0,0.02205
17601351043008072170,286116,2021-04-21 03:08:16,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,3.0762725,0.0
6653687431521566408,286116,2021-04-21 03:08:16,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.0762725,0.0
18302536510844664770,286115,2021-04-21 03:05:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
13416716862525131270,286112,2021-04-21 02:53:30,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
15597566963175766772,286111,2021-04-21 02:50:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.02205
3285799221625252673,286110,2021-04-21 02:46:58,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1638910744226957919,286109,2021-04-21 02:43:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,2.0,0.02205
5522906616339746446,286109,2021-04-21 02:43:53,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8954051960120092388,286108,2021-04-21 02:39:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,2.0,0.0147
9593976958004590115,285487,2021-04-19 09:58:30,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-Z2N7-UJKA-SQ7G-49KQ3,3.00892,0.0
6848498678796454199,285487,2021-04-19 09:58:30,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.00892,0.0
11605269380063073648,285486,2021-04-19 09:54:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
12156504965666692433,285484,2021-04-19 09:48:03,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
10742494201140101137,285483,2021-04-19 09:43:55,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-TXZS-VFNT-JBXJ-5K9B7,3.0,0.0147
17227708692251449267,285482,2021-04-19 09:38:27,Contract Payment,TS-TXZS-VFNT-JBXJ-5K9B7,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9705446406895753853,285481,2021-04-19 09:34:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TXZS-VFNT-JBXJ-5K9B7,1.0,0.0147
