ID,Height,timestamp,Type,From,To,Amount,Fee
16037087357016070529,459095,2022-09-13 02:14:20,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15176564954879040761,458522,2022-09-11 12:12:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,415.51867987,0.01
8163452486865143123,458489,2022-09-11 09:55:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,69.05527565,0.01
13711769702947588862,458224,2022-09-10 16:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,415.44583906,0.01
5770625466543304635,457770,2022-09-09 09:54:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3856795131005029181,457423,2022-09-08 10:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,148.16024418,0.01
15624108698273829357,457188,2022-09-07 19:02:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
850049611166280935,457167,2022-09-07 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,27.17023829,0.01
4985679399595304964,456940,2022-09-07 02:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,42.13527972,0.01
17268213679955677827,456313,2022-09-05 08:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,329.08100178,0.01
1165952157786099172,456086,2022-09-04 17:32:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,55.28472837,0.01
7008285109818761147,455458,2022-09-02 23:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,48.4002837,0.01
12248282978135518357,454574,2022-08-31 12:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,342.25209146,0.01
14357941647518396284,454528,2022-08-31 09:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,49.43575177,0.01
2552883963768439686,453769,2022-08-29 07:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,1389.94081779,0.01
2371011069414553931,453423,2022-08-28 07:51:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,93.2372492,0.01
8284072598192696146,453388,2022-08-28 05:23:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8351143448630524854,452914,2022-08-26 21:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,107.69437847,0.01
14501338631967184042,452217,2022-08-24 23:20:36,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3739512162159652550,452128,2022-08-24 17:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,25.88709421,0.01
9747485942476234637,452017,2022-08-24 10:03:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,156.88541937,0.01
1837948651740914359,451175,2022-08-22 01:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,41.65950854,0.01
5106503436143757553,450373,2022-08-19 20:32:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13764213957275029362,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,2583.68826108,0.01
17997948033357984042,450266,2022-08-19 13:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,92.06258026,0.01
5727003068142453701,449503,2022-08-17 10:19:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,156.87433546,0.01
17969630653867752037,448744,2022-08-15 07:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,143.51999821,0.01
5913041768589536777,448451,2022-08-14 12:16:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,85.95819701,0.01
17557911283118477664,448075,2022-08-13 11:05:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,7.81299792,0.01
17250023878004792651,448069,2022-08-13 10:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,99.3795348,0.01
14201162158636419705,447766,2022-08-12 14:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,290.34533979,0.01
8530920041282497265,446227,2022-08-05 18:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,94.81375248,0.01
4071494971818039925,445792,2022-08-04 13:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,955.29355581,0.01
6388815600317517147,445650,2022-08-04 03:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,190.94107706,0.01
2802006665870886129,445087,2022-08-02 14:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,101.32520208,0.01
9996345459568656409,444242,2022-07-31 05:57:04,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10783254428395281297,444003,2022-07-30 14:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,88.56242091,0.01
2906500936291647390,443159,2022-07-28 05:41:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3963561554825411309,442767,2022-07-27 03:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,151.17299433,0.01
17728768144821829081,442589,2022-07-26 15:39:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16663027546945246124,442153,2022-07-25 10:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,55.41409968,0.01
7608686349056014572,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,160.6961302,0.01
14103694202059342634,441320,2022-07-23 03:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,109.75203077,0.01
13337402745745538724,439276,2022-07-17 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TZQ-BW5T-755B-CKF36,116.24325435,0.01
8429211554317781504,439083,2022-07-16 21:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TZQ-BW5T-755B-CKF36,264.92933573,0.01
7520452409853238222,438142,2022-07-14 06:58:13,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6472083165809950319,397998,2022-02-26 20:50:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7TZQ-BW5T-755B-CKF36,112.05333333,0.00735
2717927641075870722,397981,2022-02-26 19:41:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EQAM-AUFD-GU6Y-2SYDN,117.91304348,0.03675
15477260542702558347,397972,2022-02-26 19:03:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7TZQ-BW5T-755B-CKF36,39.6031746,0.05145
14001385997955606514,397932,2022-02-26 16:23:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6BVE-2FTW-FERN-7W94Y,12.58333333,0.00735
13456507973274120819,397909,2022-02-26 14:46:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-94X8-B6RZ-FWTW-5U8VN,32.77083333,0.00735
3031091527748593799,397689,2022-02-26 00:07:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-7TZQ-BW5T-755B-CKF36,135.97916667,0.02205
11866821493034080206,397495,2022-02-25 11:03:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JKUW-4C67-ZPVC-9JQS5,202.07407407,0.00735
520903500375988800,397361,2022-02-25 02:04:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-78VK-3HSE-Q2HQ-AKBDU,99.96875,0.0147
3097089034518397203,397284,2022-02-24 21:01:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7XGK-LFU3-ASXQ-4YK78,181.3,0.0147
4314477962578999566,397215,2022-02-24 16:25:19,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7TZQ-BW5T-755B-CKF36,530.5,0.00735
15917415234704843787,397208,2022-02-24 15:57:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7TZQ-BW5T-755B-CKF36,47.42990654,0.0441
169961871704005306,397186,2022-02-24 14:25:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-NLNY-WTEP-AL5R-9529K,85.31481481,0.0147
1283504708891786863,397119,2022-02-24 09:54:49,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7TZQ-BW5T-755B-CKF36,9.18478261,0.0147
15768401310240378416,397099,2022-02-24 08:31:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7TZQ-BW5T-755B-CKF36,110.47222222,0.0147
16482488644606943320,397074,2022-02-24 07:00:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C3Z2-2A5W-BXLR-42JNE,34.8699187,0.02205
11069277278856927530,397063,2022-02-24 06:14:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7TZQ-BW5T-755B-CKF36,93.37037037,0.00735
3411489967915481336,396991,2022-02-24 01:25:36,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BW78-BBGM-C7GE-HUBGB,95.2625,0.00735
6169194151528256806,396883,2022-02-23 18:26:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-7TZQ-BW5T-755B-CKF36,120.84,0.03675
7919165128940469475,396846,2022-02-23 15:46:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HU7U-HCPU-BF75-E87JT,639.84210526,0.02205
9697133076871490200,396765,2022-02-23 10:28:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RB8U-S23A-ZGTD-6NTGN,664.91666667,0.05145
15486997699901973252,396684,2022-02-23 05:05:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6V9V-S3DR-Y2T9-G5H4E,159.58695652,0.0147
17097873149422617149,396611,2022-02-23 00:18:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7TZQ-BW5T-755B-CKF36,77.71153846,0.0294
2357651793939257867,396415,2022-02-22 11:17:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7TZQ-BW5T-755B-CKF36,111.59836066,0.0147
4432429728578180988,396377,2022-02-22 08:44:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KA7A-AVPR-E8QE-5JWP6,13.95454545,0.0294
13063509603077585903,396210,2022-02-21 21:24:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JV58-92PE-9UYW-DR5WT,96.53246753,0.0441
9874267589874561227,396104,2022-02-21 14:21:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7TZQ-BW5T-755B-CKF36,777.25,0.0147
8017276590975798580,396056,2022-02-21 11:17:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KBFR-UFQV-QE3J-BZWM8,34.76923077,0.0588
16559178860366205093,396027,2022-02-21 09:23:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G4M2-2PBN-9BMB-5LRSY,92.89090909,0.0147
12448987162115877422,395735,2022-02-20 13:40:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VL29-M3PB-8H8M-AMJSK,48.23636364,0.00735
17655527990111873458,395538,2022-02-20 00:41:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LCD7-3PEX-FLKU-DPWRM,160.95238095,0.0147
3226006001309096716,395375,2022-02-19 13:54:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HR7T-D6QJ-L4CN-58DU2,344.78787879,0.03675
2649293635347747527,395346,2022-02-19 11:52:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7TZQ-BW5T-755B-CKF36,14.07407407,0.0147
2331181630581705748,395243,2022-02-19 05:02:38,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-7TZQ-BW5T-755B-CKF36,35.95555556,0.0147
16502465094574840223,395028,2022-02-18 14:51:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7TZQ-BW5T-755B-CKF36,6.8,0.00735
7793937765414319882,394838,2022-02-18 02:06:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MEAV-TEVV-BNM4-5PTYP,93.0776699,0.0147
448072607744906127,394718,2022-02-17 18:07:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XS4R-XUGL-PXS7-65J7H,78.41176471,0.00735
880878157293839434,394700,2022-02-17 16:49:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E228-QCQ9-BGBQ-GQ5QV,209.56603774,0.0294
6356011222155892506,394633,2022-02-17 12:29:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-P7AG-RWFJ-S2JE-EXYQM,58.47826087,0.02205
15131633530756074340,394623,2022-02-17 11:45:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7TZQ-BW5T-755B-CKF36,224.53846154,0.00735
3587694957695779993,394607,2022-02-17 10:40:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-LCD7-3PEX-FLKU-DPWRM,437.28571429,0.03675
7566832096140097708,394441,2022-02-16 23:38:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7TZQ-BW5T-755B-CKF36,0.28846154,0.00735
13300784429544058239,394425,2022-02-16 22:36:52,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EVAH-8R95-NKQQ-63CTZ,349.0,0.00735
7571095515446253108,394373,2022-02-16 19:05:14,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-7TZQ-BW5T-755B-CKF36,989.625,0.00735
6156004044658786984,394062,2022-02-15 22:25:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7TZQ-BW5T-755B-CKF36,130.32307692,0.00735
16689468968216201864,393985,2022-02-15 17:11:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KECY-YHWZ-LBM2-HZKBT,34.6984127,0.00735
6547245721008871986,393954,2022-02-15 15:07:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-A87J-3ZYL-2LJD-BACKK,23.93103448,0.02205
17985177267264086243,393757,2022-02-15 02:02:40,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-7TZQ-BW5T-755B-CKF36,121.34653465,0.00735
5924178391248194102,393401,2022-02-14 02:09:04,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7TZQ-BW5T-755B-CKF36,90.68965517,0.0294
4249661220253890941,393335,2022-02-13 21:48:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-35LK-GELJ-8FPJ-4RN3K,173.0,0.00735
17203799082964782478,393180,2022-02-13 11:30:04,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-D748-445A-932N-GKUQP,47.28571429,0.02205
9285347598809824494,392984,2022-02-12 22:24:55,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HQHD-52YW-3KJK-6CUPC,7.91,0.00735
10172070469876504063,392965,2022-02-12 21:06:47,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HZTJ-4BV8-6VBX-2YTL7,111.05769231,0.03675
17211139527581992342,392935,2022-02-12 19:06:23,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7TZQ-BW5T-755B-CKF36,46.5,0.00735
3793623775528529369,392591,2022-02-11 20:15:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-DHKH-3YLK-97PT-BYWSQ,67.81553398,0.0294
9064418282654416507,392515,2022-02-11 15:06:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RQGT-2VXJ-QP27-2NU6B,296.75675676,0.02205
17426873906863450056,392513,2022-02-11 14:59:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EGB3-UZ8S-7KJN-7M24Y,134.22222222,0.0441
16811694796662943325,392461,2022-02-11 11:29:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JH7L-SCLQ-MBT5-HZAYL,55.27868852,0.00735
15582457380022565241,392385,2022-02-11 06:30:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7TZQ-BW5T-755B-CKF36,41.93506494,0.0294
4065874306804092280,392379,2022-02-11 06:06:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXB6-B8SJ-ZSUS-HFZ5A,228.41071429,0.00735
9502437096795800409,392257,2022-02-10 21:57:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5H7P-RJQL-UDZF-AGBHZ,480.41666667,0.03675
14688127665266032252,392106,2022-02-10 12:07:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7TZQ-BW5T-755B-CKF36,859.0,0.0294
6245531983354122242,392045,2022-02-10 08:01:47,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KTZR-TKS2-NL5Z-HXWLB,332.62790698,0.00735
2148164660187110904,391806,2022-02-09 15:43:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KKKP-5ZQV-PGBE-3WYEA,91.24050633,0.02205
14531011568424896613,391795,2022-02-09 15:03:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7TZQ-BW5T-755B-CKF36,234.66666667,0.0147
6167429440037726582,391644,2022-02-09 05:04:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-A45U-NSU9-QRPZ-G6JCS,1121.61538462,0.08085
367204762500272114,391497,2022-02-08 19:14:49,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-H3UJ-8FR7-PEBH-AEVY9,36.82014388,0.00735
1246471215033117901,391418,2022-02-08 14:04:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2MSB-ZJF7-7A7J-G647B,1634.66666667,0.0294
13559449148929040182,391384,2022-02-08 11:50:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7TZQ-BW5T-755B-CKF36,142.02777778,0.0147
13483844763447256522,391117,2022-02-07 17:59:56,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7TZQ-BW5T-755B-CKF36,34.52517986,0.0147
15254836348355325234,391058,2022-02-07 14:04:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9AFW-C7WN-JP53-E9PF5,296.20408163,0.00735
6231233361459751505,390838,2022-02-06 23:23:14,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-7TZQ-BW5T-755B-CKF36,21.91803279,0.03675
13465685076668234581,390794,2022-02-06 20:17:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7TZQ-BW5T-755B-CKF36,451.94736842,0.00735
11766811901373453662,390783,2022-02-06 19:38:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7TZQ-BW5T-755B-CKF36,79.76086957,0.0294
2959848502003851152,390717,2022-02-06 15:16:17,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-7TZQ-BW5T-755B-CKF36,2.48529412,0.02205
11315299996356284399,390639,2022-02-06 10:00:54,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7TZQ-BW5T-755B-CKF36,151.90322581,0.00735
10064081796637922914,390550,2022-02-06 04:15:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JFR5-UQZU-N7S4-ABYGE,2.0,0.02205
10950296568562153535,390296,2022-02-05 11:16:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VAB3-2AMG-RR4M-DYGUF,260.04918033,0.00735
3831412824446865562,390010,2022-02-04 16:08:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7TZQ-BW5T-755B-CKF36,17.31707317,0.00735
2795427854719520728,389961,2022-02-04 12:56:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7TZQ-BW5T-755B-CKF36,130.28125,0.0441
9634523767372896174,389507,2022-02-03 06:51:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7TZQ-BW5T-755B-CKF36,64.48148148,0.0147
2817492029550403462,389287,2022-02-02 16:15:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-AJHK-VUBU-R23N-7X2SB,130.40243902,0.0294
18116205132163968409,389147,2022-02-02 06:54:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TZQ-BW5T-755B-CKF36,507.16666667,0.00735
7326828395946882018,389106,2022-02-02 04:14:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7TZQ-BW5T-755B-CKF36,311.54545455,0.0294
6937861428004000542,389062,2022-02-02 01:12:17,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7TZQ-BW5T-755B-CKF36,70.59574468,0.00735
13657245361344822141,389050,2022-02-02 00:24:15,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VXND-QMCA-5ZX3-BQE2T,113.26388889,0.02205
11757331713239951094,388909,2022-02-01 15:02:00,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TSE5-LNKF-4SRA-GNJ2Z,43.43537415,0.0588
332427518099334395,388834,2022-02-01 10:03:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7TZQ-BW5T-755B-CKF36,624.875,0.02205
15342826732673940690,388537,2022-01-31 14:20:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7TZQ-BW5T-755B-CKF36,479.7,0.00735
18382052580156662152,388371,2022-01-31 03:16:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7TZQ-BW5T-755B-CKF36,18.08695652,0.00735
14823851656880477526,388358,2022-01-31 02:20:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4UCV-LL5H-5TGK-HE72V,89.49253731,0.02205
5781798837881872340,388280,2022-01-30 21:04:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7TZQ-BW5T-755B-CKF36,953.28571429,0.0147
17643470573411784498,388249,2022-01-30 18:57:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E75N-JJUP-67SE-8PU7Z,51.31325301,0.0147
6388771580624234840,388217,2022-01-30 16:49:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7TZQ-BW5T-755B-CKF36,115.72413793,0.0147
10519497927509741155,388158,2022-01-30 12:49:28,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7TZQ-BW5T-755B-CKF36,284.13888889,0.0294
959454448868644349,388068,2022-01-30 06:44:54,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7TZQ-BW5T-755B-CKF36,169.625,0.0294
15880491634690855309,388000,2022-01-30 02:28:14,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-7TZQ-BW5T-755B-CKF36,112.8,0.0147
3815925094713960151,387933,2022-01-29 22:01:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7TZQ-BW5T-755B-CKF36,211.09375,0.0147
18352751113520200885,387762,2022-01-29 10:29:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9ZKG-A3LE-Z8W9-4DZWT,125.07142857,0.00735
8611771180934210143,387753,2022-01-29 09:54:07,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7TZQ-BW5T-755B-CKF36,70.38028169,0.0294
822312389258761959,387636,2022-01-29 02:17:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VEG3-68HQ-EL7P-2BNEB,9.74468085,0.00735
17928977437273623180,387595,2022-01-28 23:26:37,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-7TZQ-BW5T-755B-CKF36,44.25,0.00735
3164468147772130902,387557,2022-01-28 20:50:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PMZW-7PS7-A6KQ-HXXFS,341.5862069,0.0294
7162095174094525727,387437,2022-01-28 12:53:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXSB-6ABM-9VB3-5V96E,14.10714286,0.05145
8650916448975255522,387219,2022-01-27 22:24:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-X26V-45KQ-4V8H-FJXVK,317.5,0.00735
3741635661976696488,387153,2022-01-27 17:51:33,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FTK7-UDU4-9KC7-88VVQ,236.71929825,0.02205
17568022666291976592,387022,2022-01-27 09:09:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5U96-L43D-NHQK-9AX6G,13.64285714,0.00735
2894097495680799100,386755,2022-01-26 15:18:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TZQ-BW5T-755B-CKF36,5.4,0.00735
4214458383801073761,386584,2022-01-26 04:00:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-UT49-C82T-LDVK-GLPS4,172.57777778,0.0147
2827914953578947434,386509,2022-01-25 23:07:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7TZQ-BW5T-755B-CKF36,240.06976744,0.0147
7347114831509362971,386430,2022-01-25 17:50:49,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7TZQ-BW5T-755B-CKF36,200.4,0.00735
8135951454076664259,386408,2022-01-25 16:16:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7TZQ-BW5T-755B-CKF36,401.66666667,0.00735
