ID,Height,timestamp,Type,From,To,Amount,Fee
11169461506985361055,458909,2022-09-12 14:00:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8721598447289584623,458880,2022-09-12 12:03:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16434118070915808068,458397,2022-09-11 03:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,33.08270192,0.01
1581954847697821796,458026,2022-09-10 02:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,177.78852181,0.01
4818181959059939333,457500,2022-09-08 15:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,30.71204053,0.01
16467835831413954981,456274,2022-09-05 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,77.41545412,0.01
6760293867351100007,455300,2022-09-02 12:52:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,128.85225936,0.01
11150200101087590619,454791,2022-09-01 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,38.5740306,0.01
4955858696709238650,454737,2022-08-31 23:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,304.51642425,0.01
10897668450895473674,454373,2022-08-30 23:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,181.63095127,0.01
12627728284509285947,453084,2022-08-27 09:09:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,95.15513305,0.01
3365386811767857230,452953,2022-08-27 00:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,45.51397759,0.01
9091301254216542195,452263,2022-08-25 02:28:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,24.26010547,0.01
17819337560039230978,451272,2022-08-22 08:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,547.69104523,0.01
2683910838758491026,450912,2022-08-21 08:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,57.67648398,0.01
8533764134382503517,450862,2022-08-21 05:09:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,7.41294866,0.01
11601557130453888662,450248,2022-08-19 12:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,358.21048448,0.01
1905594742442793846,448676,2022-08-15 03:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,39.5252609,0.01
17824580297203963994,448629,2022-08-14 23:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,96.44817593,0.01
1949212736458583294,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,1132.56425178,0.01
17514235868522976163,445543,2022-08-03 20:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,37.59323363,0.01
2418540841776678077,444655,2022-08-01 09:31:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,61.44599877,0.01
14127365536477441782,444472,2022-07-31 21:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,207.52547226,0.01
12545063117161719222,444110,2022-07-30 21:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,13.39729758,0.01
6339584702659635904,443942,2022-07-30 09:55:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13135140370503128948,443768,2022-07-29 22:17:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1693574212024415861,443559,2022-07-29 08:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,63.63579371,0.01
7082167384349912482,443075,2022-07-28 00:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,72.6044792,0.01
2777502634546409706,443055,2022-07-27 22:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,76.03542165,0.01
4961938613906526121,442397,2022-07-26 02:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,125.40740291,0.01
4679911277865567517,442056,2022-07-25 04:06:06,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11986202753028729215,441414,2022-07-23 09:26:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,264.43825318,0.01
8347917556440825151,441088,2022-07-22 11:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,8.34151059,0.01
9122902066062401985,440310,2022-07-20 07:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,130.23771254,0.01
2565505439579949383,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,72.22554496,0.01
15965595223169480039,440132,2022-07-19 19:44:25,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8474831510673156674,439851,2022-07-19 01:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,8105.25384615,0.01
3168230101352710642,438714,2022-07-15 21:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,398.99005824,0.01
11961278827437017892,438667,2022-07-15 17:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDFX-BLGW-2WF3-GDKTF,169.44802332,0.01
8012330359004518568,438103,2022-07-14 04:23:33,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PDFX-BLGW-2WF3-GDKTF,91.85714286,0.01
2523132071252208387,397930,2022-02-26 16:14:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PDFX-BLGW-2WF3-GDKTF,99.25,0.03675
4018638159087679406,397865,2022-02-26 11:40:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-PDFX-BLGW-2WF3-GDKTF,136.15625,0.0441
11829379798360071612,397794,2022-02-26 07:01:17,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7M92-9AC5-7HEC-36YRK,80.25,0.0147
4102134313688895102,397742,2022-02-26 03:25:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PDFX-BLGW-2WF3-GDKTF,64.50666667,0.02205
7732269223396005849,397710,2022-02-26 01:31:02,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-PDFX-BLGW-2WF3-GDKTF,180.0,0.0294
8077020837757074469,397652,2022-02-25 21:42:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CGCW-5NC4-5HFQ-BLE5S,36.0,0.00735
16885705240295715451,397465,2022-02-25 08:57:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J96E-D398-Y66L-DXTFJ,99.65,0.0294
15880343378200548464,397428,2022-02-25 06:32:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.5,0.0294
5745741075756615392,397348,2022-02-25 01:16:45,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-V2BR-GSYP-TX6B-C6BWL,87.44444444,0.0294
6556801879104679687,396637,2022-02-23 02:02:06,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNFQ-MXDT-JLQB-9P8HA,42.53333333,0.0147
12991499964030667162,396532,2022-02-22 19:00:05,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SA25-YK4Z-QGZY-26GV3,168.5,0.0147
18239878200816214779,396321,2022-02-22 04:56:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PDFX-BLGW-2WF3-GDKTF,40.80263158,0.0294
4463593407225960988,396250,2022-02-22 00:08:49,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TUAL-UGF6-37A9-7ZNFT,49.5,0.0147
16844524125320611132,396000,2022-02-21 07:29:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LXSW-JHYP-28HN-GTENG,59.92592593,0.00735
10104667933696518358,395928,2022-02-21 02:47:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-PDFX-BLGW-2WF3-GDKTF,110.61904762,0.00735
712483878446881088,395714,2022-02-20 12:22:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LC69-29Y8-YBYC-3DPXX,47.59090909,0.00735
2036556192297677266,395617,2022-02-20 05:55:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J83N-LJ5D-33XY-GAXJK,65.58333333,0.0147
6701849298376406807,395169,2022-02-19 00:17:13,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8Q67-LRNK-6YJA-CRCJ5,147.5,0.00735
7139594601222131929,395061,2022-02-18 17:01:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3PV2-TRPJ-7MZG-DKZ5E,73.19047619,0.0294
4266456797030807238,395011,2022-02-18 13:36:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-U6BZ-NMA3-ZNJS-6QGLX,14.63636364,0.00735
8434095410763805292,394966,2022-02-18 10:41:00,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-66SK-ALS2-QQBR-BJNUT,28.85714286,0.0441
12319915656644785969,394807,2022-02-17 23:58:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PDFX-BLGW-2WF3-GDKTF,130.36708861,0.00735
14292233772055875489,394794,2022-02-17 23:05:14,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-379B-4WRU-99CE-8L2R8,67.96666667,0.0147
11091683860769829836,394729,2022-02-17 18:50:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LEJV-KM4A-FPT4-H98KX,288.75,0.0147
7053326508002706550,394660,2022-02-17 14:16:44,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-PDFX-BLGW-2WF3-GDKTF,242.64705882,0.00735
14400423844982732810,394583,2022-02-17 09:05:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-S4AU-VMTL-898C-FNB7B,74.18181818,0.02205
9705393420975920815,394447,2022-02-17 00:05:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PDFX-BLGW-2WF3-GDKTF,141.0,0.00735
18025807476156567658,394339,2022-02-16 16:52:54,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PDFX-BLGW-2WF3-GDKTF,16.89285714,0.0147
4917208915309194816,394029,2022-02-15 20:10:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDFX-BLGW-2WF3-GDKTF,136.81395349,0.00735
16968249801977042437,393977,2022-02-15 16:39:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-25VK-NT6J-RJC3-EJYD6,280.6,0.02205
16149792963072786691,393686,2022-02-14 21:23:30,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PDFX-BLGW-2WF3-GDKTF,35.57471264,0.00735
5915335151219124975,393563,2022-02-14 12:49:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PDFX-BLGW-2WF3-GDKTF,125.76923077,0.00735
6846299122502491873,393434,2022-02-14 04:36:07,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9GS4-DBJZ-WCYE-CC5E9,3.76923077,0.02205
5706817682933346348,393228,2022-02-13 14:37:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-UFM6-9Y9E-LL2C-AHGXQ,37.73076923,0.00735
11818464855973198191,393226,2022-02-13 14:29:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-JSXR-D24G-NDZL-83ACY,72.25,0.02205
13315019813174196260,393197,2022-02-13 12:39:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-PDFX-BLGW-2WF3-GDKTF,36.5,0.00735
10073107391047870765,392757,2022-02-12 07:09:29,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-PDFX-BLGW-2WF3-GDKTF,60.04166667,0.00735
7749029632519274944,392520,2022-02-11 15:28:45,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PDFX-BLGW-2WF3-GDKTF,296.07692308,0.00735
5715098364912581858,392497,2022-02-11 13:54:37,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8Q9V-TP2Q-LL78-CZTAV,160.0,0.0147
17067262777423517577,392432,2022-02-11 09:32:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9F4X-6KYX-2766-7QZD7,156.88235294,0.00735
13513931097066508712,392250,2022-02-10 21:32:08,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-R6DF-AXYM-2PVK-77C55,124.86363636,0.00735
10263325320953583248,392153,2022-02-10 15:07:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9NMR-2FLX-LD4F-ELEGK,244.30769231,0.00735
16604959764356971870,392134,2022-02-10 13:55:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PDFX-BLGW-2WF3-GDKTF,306.21428571,0.02205
4956022050892125424,392064,2022-02-10 09:22:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GD26-EAUX-AN8K-8HPSM,391.16666667,0.0294
608482308154373336,391735,2022-02-09 11:05:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HZAQ-KDLR-V7VW-DXQ3Q,246.0,0.03675
8918749900413084008,391700,2022-02-09 08:43:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-Q4Q7-Y64B-YWAC-5PGP3,104.25,0.0147
10465491835382352067,391693,2022-02-09 08:20:26,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PDFX-BLGW-2WF3-GDKTF,316.66666667,0.00735
10877435985682778145,391505,2022-02-08 19:47:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EVAH-8R95-NKQQ-63CTZ,178.875,0.00735
974628933024135625,391429,2022-02-08 14:49:06,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PDFX-BLGW-2WF3-GDKTF,49.52459016,0.0147
11503112348015331716,391316,2022-02-08 07:21:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BUSB-GYRY-QFC6-A7ST8,1816.0,0.00735
8361213120266983497,390790,2022-02-06 20:04:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PDFX-BLGW-2WF3-GDKTF,135.59649123,0.00735
17111224486393257943,390773,2022-02-06 18:56:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-55J5-Q5ML-3ME8-APL7H,20.53333333,0.00735
18387985922579657111,390638,2022-02-06 09:55:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3T8C-7QP9-GX94-2GR3V,121.92307692,0.02205
2333194242078965434,390525,2022-02-06 02:33:53,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-PDFX-BLGW-2WF3-GDKTF,106.70833333,0.00735
4138349138432428172,390414,2022-02-05 19:09:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PDFX-BLGW-2WF3-GDKTF,85.94117647,0.00735
15480999654287358061,390151,2022-02-05 01:32:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-2MSB-ZJF7-7A7J-G647B,2.5,0.00735
4096239850172356588,390130,2022-02-05 00:10:20,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PDFX-BLGW-2WF3-GDKTF,141.5,0.02205
10192086544842995063,390052,2022-02-04 18:55:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-W9VJ-YQGU-FP9L-5FY8N,115.5,0.00735
4527293674128111114,390048,2022-02-04 18:43:25,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-PDFX-BLGW-2WF3-GDKTF,23.925,0.00735
3743902396382356399,390018,2022-02-04 16:43:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PDFX-BLGW-2WF3-GDKTF,288.24137931,0.02205
3340888771920936910,389879,2022-02-04 07:29:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4BKK-ZZYP-QGC8-HZL8K,61.28888889,0.0147
11515684903746266471,389613,2022-02-03 14:00:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GBCY-ZQZT-73LZ-EYZ6N,765.85714286,0.0441
496387820737711305,389607,2022-02-03 13:36:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PDFX-BLGW-2WF3-GDKTF,256.75,0.0147
7256716743902102393,389499,2022-02-03 06:20:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EHCZ-R49G-DLAB-7RHMG,374.07142857,0.00735
9028735466506552371,389424,2022-02-03 01:26:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-DFA4-8HGP-HCWW-CWGCD,84.47368421,0.00735
12335642025575959870,389382,2022-02-02 22:39:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HUHN-WKYP-FU95-ERN2L,72.13461538,0.00735
18285908306202512809,389194,2022-02-02 09:58:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J96E-D398-Y66L-DXTFJ,172.03225806,0.0147
5871878547161560896,389166,2022-02-02 08:09:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BM8T-ZYWV-U5HT-3SUPN,48.35294118,0.0294
9571565388195602001,389043,2022-02-01 23:57:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PDFX-BLGW-2WF3-GDKTF,73.3125,0.02205
1657337519520975551,388830,2022-02-01 09:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PDFX-BLGW-2WF3-GDKTF,20.475,0.02205
9185687640956783980,388825,2022-02-01 09:27:30,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YJ2Z-G7CQ-6PVK-3XSA3,281.11111111,0.02205
16918704130235209449,388496,2022-01-31 11:24:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PDFX-BLGW-2WF3-GDKTF,56.12,0.03675
12562027875173698350,388328,2022-01-31 00:22:34,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-PDFX-BLGW-2WF3-GDKTF,315.05,0.00735
1373696955191333859,388194,2022-01-30 15:18:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YZWW-BF79-E5E5-5WPJQ,17.47457627,0.00735
12071279171055587599,388163,2022-01-30 13:09:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PDFX-BLGW-2WF3-GDKTF,104.52941176,0.00735
2115146672449819008,387890,2022-01-29 19:14:50,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PDFX-BLGW-2WF3-GDKTF,90.11764706,0.05145
4190506038235530507,387886,2022-01-29 18:58:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PDFX-BLGW-2WF3-GDKTF,91.62096774,0.03675
10004176140511505806,387596,2022-01-28 23:32:14,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LDWT-A4CH-GYCY-8Z58F,92.05555556,0.00735
4766697812199780053,387556,2022-01-28 20:46:37,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GD26-EAUX-AN8K-8HPSM,59.92982456,0.02205
16737790240181167260,387323,2022-01-28 05:15:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PDFX-BLGW-2WF3-GDKTF,332.72222222,0.0294
8599555561090561438,387115,2022-01-27 15:20:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PDFX-BLGW-2WF3-GDKTF,248.05263158,0.0147
6990826537566405466,387061,2022-01-27 11:49:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PDFX-BLGW-2WF3-GDKTF,2021.4,0.00735
1462263468839759816,386908,2022-01-27 01:34:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YJ5E-NGTV-GZPW-4B669,66.19230769,0.00735
12918621896817138945,386777,2022-01-26 16:50:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PDFX-BLGW-2WF3-GDKTF,86.70250896,0.02205
4968903222445189651,386555,2022-01-26 02:05:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-F8QS-R6RM-VGSZ-BHLYP,77.0,0.00735
15342430073908725231,386501,2022-01-25 22:31:41,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PDFX-BLGW-2WF3-GDKTF,99.78378378,0.0588
1087500072869942028,386315,2022-01-25 10:04:02,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-REC5-SHRD-RD5X-5PMRR,74.7037037,0.0294
4266655168235007655,386245,2022-01-25 05:30:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8H9S-86S6-VF8B-FXAST,180.57142857,0.0147
1931969447915607906,386120,2022-01-24 21:05:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LM9H-UHXE-2WD4-7YMY4,56.75757576,0.03675
7959045015987893488,385929,2022-01-24 08:21:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PDFX-BLGW-2WF3-GDKTF,22.77272727,0.02205
682733385207995461,385843,2022-01-24 02:36:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PDFX-BLGW-2WF3-GDKTF,82.93506494,0.0147
6587029216526284315,385228,2022-01-22 09:31:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-V9JM-CMHB-Y8AQ-ESBSQ,112.15384615,0.00735
3552981185581574354,385154,2022-01-22 04:38:11,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PDFX-BLGW-2WF3-GDKTF,87.27272727,0.0294
11681650793152602058,385126,2022-01-22 02:51:44,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-R7DH-5DYH-J6YE-GMAFL,23.58333333,0.02205
10409957104959235416,384950,2022-01-21 14:56:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PDFX-BLGW-2WF3-GDKTF,278.17647059,0.0294
1358190212481214802,384873,2022-01-21 10:00:59,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PDFX-BLGW-2WF3-GDKTF,228.5,0.00735
232621534331396794,384825,2022-01-21 06:47:24,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7PTM-CBZT-SRP5-HQUX9,73.13333333,0.00735
9025724339983884140,384799,2022-01-21 05:06:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9NMR-2FLX-LD4F-ELEGK,13.45,0.00735
8295850926620811114,384762,2022-01-21 02:35:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PDFX-BLGW-2WF3-GDKTF,88.51724138,0.0147
14287096493945360863,384680,2022-01-20 21:11:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PDFX-BLGW-2WF3-GDKTF,156.04761905,0.0147
2590712481951056071,384636,2022-01-20 18:04:31,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PDFX-BLGW-2WF3-GDKTF,273.95774648,0.0441
11163542814798675373,384480,2022-01-20 07:34:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PDFX-BLGW-2WF3-GDKTF,28.96470588,0.0147
16298657494927465048,384290,2022-01-19 19:05:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PDFX-BLGW-2WF3-GDKTF,104.83928571,0.00735
14876389219116088036,384179,2022-01-19 11:36:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-2N2C-AP9K-4U5S-94PSG,42.76,0.00735
12851928099685300142,384080,2022-01-19 04:52:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YNRU-9UZV-EPPC-H2TK6,119.0,0.0294
15518886387256383969,383922,2022-01-18 18:24:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-62AM-ETYX-K69Z-DWMNH,103.84615385,0.0147
10381107689659280741,383844,2022-01-18 13:09:22,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PDFX-BLGW-2WF3-GDKTF,156.04545455,0.00735
11842580604000161917,383747,2022-01-18 06:39:54,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-PDFX-BLGW-2WF3-GDKTF,83.08510638,0.0588
435609543142554834,383746,2022-01-18 06:35:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PDFX-BLGW-2WF3-GDKTF,46.91772152,0.02205
1048672894848432436,383578,2022-01-17 19:31:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZHKV-WLK7-P8L7-FQM56,111.7,0.03675
16330389868735250743,383540,2022-01-17 16:56:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PDFX-BLGW-2WF3-GDKTF,108.54794521,0.0147
12649396776870138051,383395,2022-01-17 07:23:56,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PDFX-BLGW-2WF3-GDKTF,47.97794118,0.00735
6341787827448438124,383180,2022-01-16 16:53:55,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-PDFX-BLGW-2WF3-GDKTF,140.8,0.00735
