ID,Height,timestamp,Type,From,To,Amount,Fee
5350522481295148842,458775,2022-09-12 05:07:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6971445900300194530,458321,2022-09-10 22:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,367.18379537,0.01
12196640988667580975,457686,2022-09-09 04:27:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,38.7784823,0.01
10497373034399932327,457679,2022-09-09 03:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,240.57676569,0.01
3410423227952654839,457335,2022-09-08 04:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,117.19082757,0.01
1756543918167495886,457222,2022-09-07 21:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,75.75260917,0.01
16832471003175429787,456664,2022-09-06 08:00:52,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10030940148830526410,456527,2022-09-05 22:50:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12523949482772154024,456333,2022-09-05 09:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,91.84646113,0.01
8839989134793179088,455829,2022-09-04 00:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,117.32402851,0.01
10933817585567416380,455815,2022-09-03 23:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,148.06269361,0.01
6813095734531958,455138,2022-09-02 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,17.32693671,0.01
18326918115803097943,454616,2022-08-31 15:20:30,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10383583996438500194,453971,2022-08-29 20:16:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,114.7840501,0.01
14866821802483421752,453194,2022-08-27 16:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,5.38273373,0.01
7062353275120903885,452101,2022-08-24 15:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,54.2929015,0.01
587161824466649405,451418,2022-08-22 18:14:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,19.53192708,0.01
15030436436510667917,450563,2022-08-20 09:10:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,14.8189676,0.01
2488524354826563939,450536,2022-08-20 07:21:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4626304354515889072,450346,2022-08-19 18:37:31,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15075629902504111301,450105,2022-08-19 02:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,80.07262254,0.01
10806861284683618811,450099,2022-08-19 02:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,107.02308814,0.01
11953857378743684255,449603,2022-08-17 17:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,59.1791874,0.01
5453717765577090993,449068,2022-08-16 05:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,38.92339945,0.01
19392000623396670,448589,2022-08-14 21:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,12.09257524,0.01
8156809438660949882,448478,2022-08-14 14:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,38.22336566,0.01
8442747397719513730,448462,2022-08-14 13:00:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,1587.06134259,0.01
16455924771861916215,448286,2022-08-14 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,109.11656698,0.01
13022030809005072364,448281,2022-08-14 00:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,62.63371892,0.01
2180949132628284720,446081,2022-08-05 08:42:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,40.99558533,0.01
9183241938325718954,445751,2022-08-04 10:32:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,19.17642794,0.01
6918196805039899043,445551,2022-08-03 21:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,182.60864723,0.01
9812371024994751612,445287,2022-08-03 03:40:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9035694495774411923,444722,2022-08-01 13:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,251.71326078,0.01
996270361721800315,444181,2022-07-31 01:49:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2214159114592484822,443898,2022-07-30 06:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,126.37392074,0.01
17850606918702372576,443603,2022-07-29 11:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,78.29153672,0.01
4348683712714453283,443373,2022-07-28 19:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,124.56706485,0.01
6310854683086705862,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,169.61869724,0.01
17467383099093188266,441134,2022-07-22 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,19.05151324,0.01
660994164228189132,440468,2022-07-20 18:07:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,126.50993347,0.01
8438562300183510815,439564,2022-07-18 05:52:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LMJN-W6QL-WY7D-D8AX9,98.37819293,0.01
6705167141050017486,438643,2022-07-15 16:18:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,92.53454662,0.01
10456109234300309977,438128,2022-07-14 06:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LMJN-W6QL-WY7D-D8AX9,135.71152222,0.01
13090002159129872945,398189,2022-02-27 09:30:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LMJN-W6QL-WY7D-D8AX9,1655.66666667,0.00735
18409812508756966618,397968,2022-02-26 18:47:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SUMX-7Q2J-4KV4-CMQEY,346.85714286,0.00735
16912529346804763727,397832,2022-02-26 09:34:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-LMJN-W6QL-WY7D-D8AX9,22.02941176,0.02205
14319615980775883671,397803,2022-02-26 07:37:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6962-67VP-LXFQ-AL4FV,88.5,0.0147
4203541159561500527,397562,2022-02-25 15:30:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LMJN-W6QL-WY7D-D8AX9,8.42682927,0.03675
18147275380629279691,397547,2022-02-25 14:34:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-22A4-23UJ-XE3R-62RT3,74.95,0.00735
15843971578923981677,397490,2022-02-25 10:39:09,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-LMJN-W6QL-WY7D-D8AX9,856.28571429,0.0441
40230299522050269,397152,2022-02-24 12:09:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LMJN-W6QL-WY7D-D8AX9,160.5,0.00735
11793019335515048738,396893,2022-02-23 19:04:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LMJN-W6QL-WY7D-D8AX9,27.28571429,0.00735
862269617949487667,396670,2022-02-23 04:10:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-LMJN-W6QL-WY7D-D8AX9,55.925,0.02205
14078854958770074312,396112,2022-02-21 14:48:33,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LMJN-W6QL-WY7D-D8AX9,159.42105263,0.00735
672071567908273864,396093,2022-02-21 13:37:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-AKFB-TH2S-F5MM-2DTLU,442.0,0.03675
12875009750940320349,395905,2022-02-21 01:12:16,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-RWNZ-NWNX-TSTL-EKEUE,24.0,0.00735
13903765866213948470,395842,2022-02-20 20:59:34,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-LMJN-W6QL-WY7D-D8AX9,118.90909091,0.02205
16403820854449911418,395559,2022-02-20 02:06:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LMJN-W6QL-WY7D-D8AX9,42.30434783,0.03675
7807953478106739616,395228,2022-02-19 04:02:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6P22-D3FE-BAPR-FA6J3,243.33333333,0.03675
11655344432393072513,395107,2022-02-18 20:03:20,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5V8N-G6YF-B2LU-DZUUR,18.71428571,0.02205
8411925355041493258,395030,2022-02-18 15:00:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XY44-DJYS-ZUWR-C32JV,26.29411765,0.00735
10747418185293984307,395027,2022-02-18 14:47:27,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-LMJN-W6QL-WY7D-D8AX9,25.86363636,0.00735
8137474464313260787,395015,2022-02-18 13:54:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-69BQ-XCSB-WRN6-73AN5,2.3,0.0441
10130129079142034100,394788,2022-02-17 22:41:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WYUA-UMPK-Y2TD-EG7X4,41.44444444,0.0147
1274811664352637895,394758,2022-02-17 20:41:15,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VEG3-68HQ-EL7P-2BNEB,127.41666667,0.00735
11364124346664770179,394715,2022-02-17 17:54:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMJN-W6QL-WY7D-D8AX9,183.0,0.00735
12471112156184147278,394664,2022-02-17 14:33:56,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-LMJN-W6QL-WY7D-D8AX9,108.1875,0.0147
12873887587623898111,394436,2022-02-16 23:17:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T9YT-3C3U-76LK-A6EG3,62.95,0.00735
2446166292375548079,394336,2022-02-16 16:43:09,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-LMJN-W6QL-WY7D-D8AX9,100.38461538,0.02205
10806658751697214455,394191,2022-02-16 06:54:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LMJN-W6QL-WY7D-D8AX9,4.72413793,0.00735
9650419653099046288,393683,2022-02-14 21:10:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-W2B2-7NR8-6S3R-98M3Q,462.75,0.0147
4288128888775800555,393622,2022-02-14 17:00:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M8GN-V8W2-ZWYJ-8JM9S,27.15789474,0.00735
8925335923141156396,393588,2022-02-14 14:32:03,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-LMJN-W6QL-WY7D-D8AX9,49.83050847,0.02205
9449665052231050083,393499,2022-02-14 08:47:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LMJN-W6QL-WY7D-D8AX9,83.59574468,0.0147
18089019809481129048,393399,2022-02-14 02:00:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMJN-W6QL-WY7D-D8AX9,136.4047619,0.02205
3737666979302920606,393236,2022-02-13 15:11:29,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CK36-9Y5U-V8WE-GBW2T,90.26666667,0.0147
368778940670293071,393169,2022-02-13 10:43:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLU7-MNCK-S7CH-EHQVK,96.11111111,0.00735
3381171132336663867,393113,2022-02-13 07:09:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FFUZ-FELQ-PQN3-9BYVX,116.0,0.02205
11917507218812904203,392974,2022-02-12 21:43:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-S4AU-VMTL-898C-FNB7B,166.1875,0.0147
8026623813282075351,392849,2022-02-12 13:26:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-UDLK-NWGW-X4M8-8R5WT,139.0,0.03675
14900753758468381917,392606,2022-02-11 21:15:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2WL6-P8KF-95WH-8DZ2Q,18.11111111,0.00735
13156096226581938047,392558,2022-02-11 18:05:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M6W6-JAMT-MYDG-FU2S2,71.18181818,0.0147
10697251443399314724,392549,2022-02-11 17:30:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,1.20689655,0.0294
7323958780517671852,391854,2022-02-09 19:05:22,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CSL8-B7P8-X5DY-AT2P9,215.8,0.0294
6640280195791292969,391800,2022-02-09 15:18:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LMJN-W6QL-WY7D-D8AX9,98.21428571,0.00735
16390993599078594719,391697,2022-02-09 08:30:41,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4HBF-HEUD-9DVD-FXBV9,53.95652174,0.0147
4066285641896869347,391640,2022-02-09 04:46:35,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LMJN-W6QL-WY7D-D8AX9,170.81481481,0.02205
4415422229004870437,391154,2022-02-07 20:26:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8SG5-J7D9-BGNJ-5REK5,66.5862069,0.00735
13862765836065696714,391150,2022-02-07 20:12:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LMJN-W6QL-WY7D-D8AX9,52.63636364,0.00735
15254215748402533376,391097,2022-02-07 16:41:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-LMJN-W6QL-WY7D-D8AX9,80.56410256,0.0147
6043610997115870219,390998,2022-02-07 09:57:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-42JC-QZCB-X6LK-CTKEH,1656.0,0.02205
17442848386674219109,390990,2022-02-07 09:29:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XMSS-2RXY-E774-BDYM8,150.25,0.00735
7325948229310804224,390803,2022-02-06 20:53:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6P22-D3FE-BAPR-FA6J3,195.38461538,0.0735
16017452933474588048,390742,2022-02-06 16:57:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LMJN-W6QL-WY7D-D8AX9,2226.33333333,0.0294
16223349494417397820,390697,2022-02-06 13:57:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LMJN-W6QL-WY7D-D8AX9,502.09090909,0.00735
7878623032620371948,390616,2022-02-06 08:23:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-AAXL-TTRF-QAZX-D3PFC,11.5,0.0294
2783895323745857507,390524,2022-02-06 02:29:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EBAW-NH9F-SURJ-4GDK9,94.05263158,0.0147
12291110908724326202,390507,2022-02-06 01:19:34,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-LMJN-W6QL-WY7D-D8AX9,107.11290323,0.0147
10739522044481797424,390491,2022-02-06 00:19:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FFUZ-FELQ-PQN3-9BYVX,106.09090909,0.0294
5124618503451111658,390337,2022-02-05 13:59:44,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FDB4-3ULX-5PZ2-7889Z,159.1,0.00735
18018450738500822510,390092,2022-02-04 21:41:03,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMJN-W6QL-WY7D-D8AX9,29.52631579,0.0147
18210108274081432955,389961,2022-02-04 12:56:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XVYN-PG8W-T87R-GXNSX,200.5,0.02205
2695166809563549424,389863,2022-02-04 06:29:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-UKYL-EXQH-TWBQ-3SMW9,57.53333333,0.02205
435872985231813663,389828,2022-02-04 04:07:17,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7JND-MBP3-KCCN-GV3PD,27.69230769,0.0147
13575951307831284913,389794,2022-02-04 01:49:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LMJN-W6QL-WY7D-D8AX9,13.09345794,0.00735
5909039291817122680,389740,2022-02-03 22:19:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7PNT-P7AG-8JW7-3Y2DC,7.92307692,0.00735
14835715202264777666,389657,2022-02-03 16:51:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4E59-L5AW-YJU8-FTFLM,100.8,0.00735
7284765549193061132,389628,2022-02-03 14:53:44,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Y3QS-2NYH-7XVD-EREBE,162.66666667,0.00735
7151233519518151731,389580,2022-02-03 11:49:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,249.26666667,0.0441
16234279919354243448,389325,2022-02-02 18:49:34,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-LMJN-W6QL-WY7D-D8AX9,56.8,0.02205
7450691042978134352,389056,2022-02-02 00:48:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LMJN-W6QL-WY7D-D8AX9,98.2972973,0.0294
5820947831194861809,388899,2022-02-01 14:22:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZZNV-8VL5-NYZX-FW6AW,740.33333333,0.0147
1730666570827634334,388876,2022-02-01 12:49:42,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2HAK-XEXM-BSL6-A3DV3,42.14814815,0.00735
11333575511245461503,388847,2022-02-01 10:59:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LMJN-W6QL-WY7D-D8AX9,229.67647059,0.0147
8367510302168967495,388846,2022-02-01 10:54:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DQHQ-CMU2-7DQW-433Y2,29.80769231,0.05145
14675499079016923376,388694,2022-02-01 00:43:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YB7T-9K55-JMRX-FEAGP,118.375,0.00735
4979935506122398577,388630,2022-01-31 20:23:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,372.44444444,0.0147
7367959049889922272,388613,2022-01-31 19:13:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LMJN-W6QL-WY7D-D8AX9,6.33333333,0.0147
11456352826768773745,388185,2022-01-30 14:40:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LMJN-W6QL-WY7D-D8AX9,587.25,0.00735
8434055092014131631,388007,2022-01-30 02:56:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CPXM-FANN-U6EN-29ZYR,55.46153846,0.02205
1555832515496406120,387787,2022-01-29 12:10:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LXSW-JHYP-28HN-GTENG,105.44444444,0.00735
12188368081238487402,387579,2022-01-28 22:17:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-AVF4-RLL6-2D3Q-38DPD,940.0,0.0147
10483047114577300087,387494,2022-01-28 16:36:34,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LMJN-W6QL-WY7D-D8AX9,426.57894737,0.00735
1185118357427813781,387459,2022-01-28 14:18:17,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BTCK-NNQ4-GQGV-CRMSV,196.64285714,0.03675
14138294185832608119,387096,2022-01-27 14:00:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ET4Y-UAQC-KTKE-DZ6QG,175.0,0.02205
5314632707913589407,387024,2022-01-27 09:18:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LMJN-W6QL-WY7D-D8AX9,214.52,0.02205
448083078889505056,386861,2022-01-26 22:24:04,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LMJN-W6QL-WY7D-D8AX9,112.79591837,0.0441
1993468585654687639,386804,2022-01-26 18:41:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-GX33-HVNU-ND2G-8WZNZ,267.90909091,0.0147
5026674545861858513,386647,2022-01-26 08:08:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LMJN-W6QL-WY7D-D8AX9,91.13846154,0.0294
18246148700315081905,386412,2022-01-25 16:34:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LMJN-W6QL-WY7D-D8AX9,372.54545455,0.0147
13768379724539624470,386187,2022-01-25 01:29:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LMJN-W6QL-WY7D-D8AX9,13.36734694,0.00735
17021120984421159681,386183,2022-01-25 01:12:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KDED-N2VL-YV9Q-BR6EF,200.5,0.0147
6270324348451863936,385996,2022-01-24 12:43:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LMJN-W6QL-WY7D-D8AX9,72.44444444,0.0147
11579220420977908452,385850,2022-01-24 03:05:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ET4Y-UAQC-KTKE-DZ6QG,52.14285714,0.0588
17989038798549456375,385814,2022-01-24 00:44:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-LMJN-W6QL-WY7D-D8AX9,156.95384615,0.00735
15408740570012131341,385454,2022-01-23 00:44:22,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-69ZA-WMJP-2WFA-C27R2,329.25,0.02205
7674467609497633748,385304,2022-01-22 14:37:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LMJN-W6QL-WY7D-D8AX9,12.36363636,0.03675
3951349119877598833,385067,2022-01-21 22:54:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LMJN-W6QL-WY7D-D8AX9,252.28846154,0.02205
7437646714252162924,384977,2022-01-21 16:53:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMJN-W6QL-WY7D-D8AX9,34.55882353,0.02205
7554149751566704955,384508,2022-01-20 09:29:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LMJN-W6QL-WY7D-D8AX9,58.35294118,0.0147
7907833969500909594,384352,2022-01-19 23:02:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WLL9-2B4F-DC92-CZVJW,18.27272727,0.00735
5172963148270226526,384264,2022-01-19 17:20:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-MEAV-TEVV-BNM4-5PTYP,384.33333333,0.0294
8707443268872679191,384203,2022-01-19 13:12:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,73.0,0.0147
13030744414289204647,384033,2022-01-19 01:51:37,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3HYP-CJXE-XSV8-D82GZ,339.66666667,0.0147
10124241074214657413,383958,2022-01-18 20:49:03,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-LMJN-W6QL-WY7D-D8AX9,375.20512821,0.00735
17863882541025578568,383956,2022-01-18 20:40:37,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-55XE-RDZD-PXE3-8J86H,327.14285714,0.00735
8832040587411705687,383853,2022-01-18 13:43:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-U7BX-TVG5-SEVN-3ZFBU,590.2,0.0147
1703852010478152007,383830,2022-01-18 12:18:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7K7L-7ZAN-5GAY-D6GPV,791.25,0.0147
13187480583242631443,383785,2022-01-18 09:07:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LMJN-W6QL-WY7D-D8AX9,89.82417582,0.02205
5235486499793082592,383772,2022-01-18 08:16:41,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TJGY-P52F-TLZQ-ELHGS,97.68965517,0.0147
15798289513208719534,383761,2022-01-18 07:33:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LMJN-W6QL-WY7D-D8AX9,112.10714286,0.0588
3254705021117599382,383648,2022-01-18 00:12:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZS8L-ZH8Z-VDFS-C38SX,299.92857143,0.00735
