ID,Height,timestamp,Type,From,To,Amount,Fee
3940448899922540660,459153,2022-09-13 06:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,96.49897441,0.01
13493918590419654919,458979,2022-09-12 18:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,77.50573273,0.01
2439143028267894103,458948,2022-09-12 16:30:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8146326388779680565,458466,2022-09-11 08:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,5060.07613169,0.01
17946116381062372818,457966,2022-09-09 22:59:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11906774094974321218,457807,2022-09-09 12:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,2.53523938,0.01
5360483690290145607,457732,2022-09-09 07:26:12,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14005852156243665316,457099,2022-09-07 13:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,9.6883121,0.01
5135420553677322758,457009,2022-09-07 07:05:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2331351487522938515,456924,2022-09-07 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,26.35744409,0.01
4069726258181572689,456433,2022-09-05 16:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,1301.65749766,0.01
4524648742879433496,455421,2022-09-02 21:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,85.26521873,0.01
12325738739411579401,455372,2022-09-02 17:39:58,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3275535670308713931,455210,2022-09-02 06:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,2.90685775,0.01
5646265887302270156,454643,2022-08-31 17:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,211.00622407,0.01
6703058439278038041,454426,2022-08-31 02:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,106.42847888,0.01
16155366278321834920,454145,2022-08-30 07:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,260.08060413,0.01
16748612217317922594,453749,2022-08-29 05:32:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4330586419453171393,453439,2022-08-28 08:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,190.35422721,0.01
1410958234919101102,453073,2022-08-27 08:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,1418.94040524,0.01
3173340723364577014,452059,2022-08-24 12:53:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,14.33004732,0.01
7109741576950495850,451897,2022-08-24 02:11:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,25.98208405,0.01
14466912942059589156,451720,2022-08-23 14:16:08,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17784232630654721522,450603,2022-08-20 11:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,152.28199309,0.01
10756515129764539111,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,246.62694236,0.01
10105943127134019136,450334,2022-08-19 17:53:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,17.44929929,0.01
13330807254930318129,450281,2022-08-19 14:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,184.49317091,0.01
14867351759660387805,450222,2022-08-19 10:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,426.52491055,0.01
10338315431085168227,450001,2022-08-18 19:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,76.29232018,0.01
3665571583719125463,449830,2022-08-18 08:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,29.84444434,0.01
1197826239118946184,449787,2022-08-18 05:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,89.61101083,0.01
2267245489281786537,449470,2022-08-17 08:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,157.28897409,0.01
6014323091424675911,449278,2022-08-16 19:27:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,6.2180059,0.01
17088474041634679692,448867,2022-08-15 15:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,97.17420186,0.01
9910149821864048196,447870,2022-08-12 21:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,110.47435596,0.01
13012812671192188510,445306,2022-08-03 04:58:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,109.7193244,0.01
71996882118195838,444745,2022-08-01 15:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,196.84417202,0.01
11124429572136796916,443481,2022-07-29 03:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,90.80859298,0.01
3352585352431798372,442640,2022-07-26 19:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,4.22000224,0.01
13803483774258898734,442090,2022-07-25 06:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,316.59346937,0.01
3020468543448471856,441813,2022-07-24 12:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,65.72870503,0.01
12529302248777276030,441722,2022-07-24 05:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,130.17470201,0.01
10670323714675228011,441289,2022-07-23 00:59:26,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9321860171435455051,439705,2022-07-18 15:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,91.98300919,0.01
16934343059533320571,439340,2022-07-17 15:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,58.26141013,0.01
1503245665742163045,439302,2022-07-17 12:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,128.92382197,0.01
18165156964267795767,439152,2022-07-17 02:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,2.97796538,0.01
4527895395850630886,439098,2022-07-16 22:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9652-29AS-78U2-8928G,30.35321297,0.01
17156494429929046766,439049,2022-07-16 19:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9652-29AS-78U2-8928G,355.86391385,0.01
7397271454944296422,398178,2022-02-27 08:47:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QDYY-SHPH-NCD5-EK3EC,3.76521739,0.00735
14536832366655872030,398035,2022-02-26 23:20:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MGL9-33AF-FLDT-BHRKB,617.0,0.0294
6686704870524905147,398000,2022-02-26 20:59:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-KDED-N2VL-YV9Q-BR6EF,133.39772727,0.0294
10758623983891724403,397977,2022-02-26 19:24:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9652-29AS-78U2-8928G,87.62857143,0.00735
13141170634172396966,397616,2022-02-25 19:16:39,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6MC2-PSSB-64LQ-ELXK4,170.96875,0.02205
393112037357153042,397615,2022-02-25 19:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9652-29AS-78U2-8928G,89.34482759,0.0441
8074157768059073460,397493,2022-02-25 10:52:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SFL4-PSSW-JEAH-45XGW,1719.5,0.00735
1008657267632155137,397488,2022-02-25 10:28:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5RFW-SKQU-A9JA-BU6JB,11.32173913,0.02205
3324458731997021805,397462,2022-02-25 08:46:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9652-29AS-78U2-8928G,389.25,0.00735
4232126903164202099,397419,2022-02-25 06:00:45,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CCEJ-3ZG4-89EV-8UB4R,91.38461538,0.0294
12370513310196822692,397071,2022-02-24 06:46:10,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZWCM-EVAZ-D5XB-26XPB,37.76612903,0.02205
14880545011982157824,396877,2022-02-23 17:59:17,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8JWC-Q4VX-NHFY-6A6Z8,639.66666667,0.00735
1695122883351171540,396839,2022-02-23 15:21:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-S4AU-VMTL-898C-FNB7B,343.63157895,0.02205
886339503162562901,396838,2022-02-23 15:17:58,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9652-29AS-78U2-8928G,255.25,0.00735
16835502617291209159,396797,2022-02-23 12:34:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AJHK-VUBU-R23N-7X2SB,161.84615385,0.00735
15081706623111185492,396784,2022-02-23 11:43:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VUFW-NPV3-7VXB-GMVRX,167.05263158,0.0294
1309584402630317473,396780,2022-02-23 11:26:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-26RH-HBK5-HNFG-6RHAU,131.54545455,0.02205
9956536237832140353,396767,2022-02-23 10:36:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SCQG-WAKG-QBG5-HMELZ,125.55384615,0.00735
7013663386781894875,396638,2022-02-23 02:06:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-KN2F-WCQ7-LMFQ-4SPQ6,170.77083333,0.00735
5929102738475816263,396633,2022-02-23 01:46:46,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YCT4-HTUW-KPPU-GDUKS,9.25735294,0.0147
562165676959212506,396577,2022-02-22 22:01:34,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-9652-29AS-78U2-8928G,100.72093023,0.03675
5820549292677827520,396530,2022-02-22 18:51:06,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-9652-29AS-78U2-8928G,73.04705882,0.0147
2897292855903435652,396466,2022-02-22 14:35:25,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-F8Y6-B2TU-B6FD-4MG8V,717.2,0.0147
17950921109760651723,396402,2022-02-22 10:27:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-R8RZ-AC52-VANX-4JW8Q,14.1978022,0.00735
4318987235612327050,396078,2022-02-21 12:36:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8WMY-QSYN-HBZ7-BS7BZ,96.87037037,0.00735
16300606637019724014,395911,2022-02-21 01:37:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GE4J-HUEJ-XNL2-5B7BK,22.3961039,0.00735
8138993937825993852,395358,2022-02-19 12:46:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NGHV-CVCW-BGTF-32NM8,233.27692308,0.0147
12077000345592648788,395330,2022-02-19 10:49:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-V9JM-CMHB-Y8AQ-ESBSQ,18.2189781,0.00735
3386647942059259957,395245,2022-02-19 05:11:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,175.66666667,0.00735
11888616796092419393,394970,2022-02-18 10:54:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9652-29AS-78U2-8928G,48.73611111,0.0588
13995174246166801861,394922,2022-02-18 07:39:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HZTJ-4BV8-6VBX-2YTL7,77.85135135,0.00735
17223857987153224571,394840,2022-02-18 02:15:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9652-29AS-78U2-8928G,439.5,0.0147
9906695853580340974,394836,2022-02-18 01:59:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9652-29AS-78U2-8928G,5.02816901,0.0294
5403261055518301796,394807,2022-02-17 23:58:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9652-29AS-78U2-8928G,77.75862069,0.00735
685037382038582282,394741,2022-02-17 19:34:03,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHKV-WLK7-P8L7-FQM56,87.59259259,0.0294
18006719180008225599,394413,2022-02-16 21:44:26,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EYH3-XVDW-NHZ6-CNFPU,238.39130435,0.0147
15317418012248473810,394399,2022-02-16 20:47:55,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9652-29AS-78U2-8928G,145.83333333,0.0294
8178848172369357525,394123,2022-02-16 02:28:19,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VL29-M3PB-8H8M-AMJSK,380.44827586,0.02205
6633317118168545740,394103,2022-02-16 01:07:51,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9652-29AS-78U2-8928G,76.52406417,0.02205
12355469473753858833,393977,2022-02-15 16:39:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RWNZ-NWNX-TSTL-EKEUE,106.5,0.05145
3675862253528257073,393799,2022-02-15 04:47:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9652-29AS-78U2-8928G,66.0952381,0.0441
8333058389645373033,393282,2022-02-13 18:13:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5AZV-RBV9-VCRF-79M5M,103.23648649,0.0294
2991549590634092298,392969,2022-02-12 21:23:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9652-29AS-78U2-8928G,172.06666667,0.0441
4476971760628333265,392946,2022-02-12 19:49:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LM5P-YHNL-3EBN-2W6P7,132.36082474,0.00735
16266932195814218232,392754,2022-02-12 07:00:22,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-9652-29AS-78U2-8928G,130.36885246,0.02205
8440183437199643416,392728,2022-02-12 05:22:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2CUS-8A3R-4LE3-8JH6L,52.4375,0.0147
13201309134710402292,392621,2022-02-11 22:17:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,105.0,0.00735
4718111944401100401,392533,2022-02-11 16:23:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-XZJL-7NTG-QQQE-ARCPY,63.25,0.0294
2783154742154431558,391986,2022-02-10 03:59:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BJ34-KC54-B6RU-CRU7Y,123.93495935,0.0147
15684049558561401165,391949,2022-02-10 01:33:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,30.5,0.00735
13542412316220357194,391894,2022-02-09 21:42:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9652-29AS-78U2-8928G,12.71428571,0.0147
2875453067108241191,391687,2022-02-09 07:56:12,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9652-29AS-78U2-8928G,2.68,0.00735
8823190989475817938,391370,2022-02-08 10:55:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9652-29AS-78U2-8928G,47.61403509,0.02205
9433159334993923712,391304,2022-02-08 06:31:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9652-29AS-78U2-8928G,400.90909091,0.00735
14906528144880630714,391234,2022-02-08 01:47:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9652-29AS-78U2-8928G,174.5,0.02205
4229856751251967645,391036,2022-02-07 12:33:10,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-KA7A-AVPR-E8QE-5JWP6,39.46,0.0147
1498351636066143151,390913,2022-02-07 04:27:08,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-9652-29AS-78U2-8928G,24.36363636,0.00735
8205829155540697699,390881,2022-02-07 02:15:00,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-9652-29AS-78U2-8928G,124.22058824,0.05145
8565928260719846677,390825,2022-02-06 22:29:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CB3M-3D75-786R-8H6ZE,143.0,0.00735
7455519606906976077,390768,2022-02-06 18:42:19,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-9652-29AS-78U2-8928G,69.36363636,0.02205
15538293338066357590,390730,2022-02-06 16:09:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9652-29AS-78U2-8928G,64.10638298,0.00735
6090516885200683027,390641,2022-02-06 10:11:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9652-29AS-78U2-8928G,780.2,0.02205
10190063448645805873,390564,2022-02-06 05:06:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1677.2,0.0294
14317810779424855442,390509,2022-02-06 01:27:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9652-29AS-78U2-8928G,75.55,0.00735
10839508768482505918,390092,2022-02-04 21:41:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-9652-29AS-78U2-8928G,35.52380952,0.0882
15977881671373276844,390029,2022-02-04 17:23:53,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9652-29AS-78U2-8928G,386.41666667,0.0441
10386228606449449047,389806,2022-02-04 02:37:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GD26-EAUX-AN8K-8HPSM,113.85148515,0.0294
16229762322320782097,389761,2022-02-03 23:39:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9652-29AS-78U2-8928G,96.58695652,0.03675
17103015797946340792,389624,2022-02-03 14:40:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-H39S-NKRL-GAGT-GZBUR,16.12121212,0.00735
5908353552310414352,389618,2022-02-03 14:20:15,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9652-29AS-78U2-8928G,22.1,0.0147
10682657193772936990,389515,2022-02-03 07:23:56,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9652-29AS-78U2-8928G,447.75,0.00735
3671542394127064345,389233,2022-02-02 12:38:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RU2F-3FRE-VBU5-DTLEA,80.27777778,0.0294
4347921177743110362,389230,2022-02-02 12:26:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9652-29AS-78U2-8928G,85.06666667,0.00735
9431272225809252453,389182,2022-02-02 09:11:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9652-29AS-78U2-8928G,112.81666667,0.00735
2109957846091251350,389131,2022-02-02 05:49:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HQYY-K5ZJ-BQ9R-6MFS7,76.56521739,0.0147
4264662375798974729,389098,2022-02-02 03:39:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9652-29AS-78U2-8928G,97.22727273,0.02205
176861964793921007,389030,2022-02-01 23:03:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MGLQ-DSRF-BQUZ-396JL,161.4,0.0147
14485251936912973744,388819,2022-02-01 09:02:24,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-9652-29AS-78U2-8928G,83.1,0.02205
3943239494395745089,388760,2022-02-01 05:08:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DVPA-QLVF-PFY7-7P38P,18.70967742,0.00735
13527850633487441653,388730,2022-02-01 03:04:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8TJT-ENFX-RVUN-4EVHR,2344.0,0.0294
7802403981330516784,388728,2022-02-01 02:55:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AUJ5-JQFC-DF5M-27T3F,77.21875,0.00735
2537806552130382266,388639,2022-01-31 20:59:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-JJCF-S474-T68S-EBE6V,10.01886792,0.00735
1244855629411469154,388398,2022-01-31 04:58:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QLZY-XUTH-Z8ZB-2H44X,63.80769231,0.0147
14551960558261136404,388285,2022-01-30 21:28:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9652-29AS-78U2-8928G,91.5,0.0147
15251004658468230370,388245,2022-01-30 18:43:11,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-9652-29AS-78U2-8928G,37.84615385,0.0147
4892305704691043066,388226,2022-01-30 17:25:23,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-9652-29AS-78U2-8928G,109.44444444,0.03675
2897519704129994604,388116,2022-01-30 09:58:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9652-29AS-78U2-8928G,9.01219512,0.0294
16966141903627556447,387981,2022-01-30 01:11:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-9652-29AS-78U2-8928G,56.85416667,0.02205
7036365194057877445,387447,2022-01-28 13:34:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RDS8-YNSE-JHLX-4X6G7,129.91139241,0.0147
251447092330092054,387350,2022-01-28 07:00:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-L9FK-8XVB-B996-AVYEG,88.75,0.05145
3704975585095786721,387218,2022-01-27 22:21:26,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9652-29AS-78U2-8928G,97.15116279,0.00735
8215450288384168481,387207,2022-01-27 21:33:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4HBF-HEUD-9DVD-FXBV9,503.14705882,0.0294
15827337663195867386,387107,2022-01-27 14:45:01,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9652-29AS-78U2-8928G,105.72093023,0.02205
1531181876091602376,387050,2022-01-27 11:05:31,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TJGY-P52F-TLZQ-ELHGS,106.11594203,0.0147
14295750185317482276,386932,2022-01-27 03:11:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9652-29AS-78U2-8928G,23.35483871,0.06615
11907241308546773800,386930,2022-01-27 03:04:28,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-9652-29AS-78U2-8928G,95.12903226,0.03675
4378235224804816270,386886,2022-01-27 00:03:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,105.88571429,0.00735
3298398788773760370,386845,2022-01-26 21:17:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MKAL-ZKZ4-8RFW-AZMFZ,134.25203252,0.0588
7151463113633671554,386758,2022-01-26 15:32:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9652-29AS-78U2-8928G,3.0,0.00735
13689189961783849344,386589,2022-01-26 04:19:35,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9652-29AS-78U2-8928G,165.89795918,0.02205
12710844489978150379,386364,2022-01-25 13:25:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9652-29AS-78U2-8928G,121.16666667,0.0294
6096379511387992352,386010,2022-01-24 13:42:52,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9652-29AS-78U2-8928G,100.9375,0.0147
16891720014090133696,385868,2022-01-24 04:13:41,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-H3UJ-8FR7-PEBH-AEVY9,194.08695652,0.02205
3984001533366968523,385681,2022-01-23 15:42:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZZNV-8VL5-NYZX-FW6AW,22.15060241,0.00735
5947179129983318809,385667,2022-01-23 14:44:07,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNFQ-MXDT-JLQB-9P8HA,122.94078947,0.00735
11060868812593223613,385645,2022-01-23 13:28:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9652-29AS-78U2-8928G,89.4516129,0.00735
4832618915319657232,385645,2022-01-23 13:28:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VQVY-UCW9-PD4Q-45WD2,124.07070707,0.0147
13473688399819187349,385541,2022-01-23 06:29:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NT83-TQT5-4Q9V-EZYYL,4.3255814,0.0735
6327864729814802025,385532,2022-01-23 05:48:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-9652-29AS-78U2-8928G,44.08379888,0.00735
8635462506153878781,385489,2022-01-23 02:58:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-9652-29AS-78U2-8928G,1862.0,0.0147
12671269654091931057,385455,2022-01-23 00:49:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9652-29AS-78U2-8928G,104.46052632,0.00735
4481284408482442606,385446,2022-01-23 00:15:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9652-29AS-78U2-8928G,42.17708333,0.02205
10451002006044504733,385433,2022-01-22 23:21:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9652-29AS-78U2-8928G,138.41666667,0.0147
16106032274098732230,385423,2022-01-22 22:45:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LXM7-WAVH-GXC3-3GN2Q,100.44354839,0.0147
18051287532313189787,385253,2022-01-22 11:09:55,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RUSG-6PQY-CT7J-HX7UP,285.26923077,0.0147
