ID,Height,timestamp,Type,From,To,Amount,Fee
4644734153383636005,46417,2019-05-20 22:58:18,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,0.1
3388958978400322318,46416,2019-05-20 22:56:07,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,0.1
7286104956622059831,46416,2019-05-20 22:56:07,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
3079228556750197692,46415,2019-05-20 22:53:30,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
16851938057377539231,43273,2019-05-12 02:58:31,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
17449293461763600366,41707,2019-05-07 17:30:15,Token Transfer,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,1.0
10645854514761130054,39035,2019-04-29 22:51:17,Bid Order Placement,TS-B3U7-93EH-2YW3-DHG6W,,0.0,1.0
17917135169074575186,32755,2019-04-12 03:48:07,Bid Order Placement,TS-B3U7-93EH-2YW3-DHG6W,,0.0,1.0
6904639156932976314,28372,2019-03-30 18:46:56,Ordinary Payment,TS-B3U7-93EH-2YW3-DHG6W,TS-Y52W-TLUB-R52J-77WN4,1e-08,0.1
1463804601254292059,28336,2019-03-30 15:18:12,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
10317936825867761248,28251,2019-03-30 09:06:22,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-5FXZ-T9FS-ULLY-4QXUB,0.0,2.0
3999044399750733306,28176,2019-03-30 03:57:39,Ordinary Payment,TS-B3U7-93EH-2YW3-DHG6W,TS-A6LN-RPDW-HKQV-3DRRA,50.0,0.1
1467869727023174228,28175,2019-03-30 03:52:00,Deploy Contract,TS-B3U7-93EH-2YW3-DHG6W,,0.0,5.0
13744672932136307864,28097,2019-03-29 22:44:24,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,100.0,0.1
