ID,Height,timestamp,Type,From,To,Amount,Fee
2663050488550252845,459583,2022-09-14 10:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,57.25171742,0.01
17661696515206375918,459167,2022-09-13 07:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,174.10818849,0.01
13046036747501368563,458282,2022-09-10 20:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,251.92959458,0.01
2249955017005653179,458205,2022-09-10 15:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,70.80997831,0.01
15923875916958470880,458154,2022-09-10 11:31:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,118.14961162,0.01
16845055091535187362,457863,2022-09-09 16:02:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5066703702302156148,457592,2022-09-08 21:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,32.62047452,0.01
5670358853883014283,457494,2022-09-08 15:25:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,194.06916107,0.01
10888118577768145172,457476,2022-09-08 14:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,669.94995151,0.01
16172033877512816772,457433,2022-09-08 11:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,146.84432424,0.01
12849778516549903422,456229,2022-09-05 03:00:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,106.57462904,0.01
5511887075542844510,456040,2022-09-04 14:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,14.16954227,0.01
11512287939580641424,455737,2022-09-03 18:06:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,533.80166529,0.01
533770469912900037,455519,2022-09-03 03:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,10314.37516005,0.01
11245585510759079161,455457,2022-09-02 23:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,31.02862393,0.01
57241887783590815,454973,2022-09-01 15:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,187.44296802,0.01
7381436840292568400,454058,2022-08-30 02:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,84.20105594,0.01
3898597007792622517,454018,2022-08-29 23:27:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,98.87202216,0.01
12941330018202292655,452934,2022-08-26 23:09:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,45.80980522,0.01
14693857789495011839,452051,2022-08-24 12:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,71.69465351,0.01
11410230411704304822,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,279.90257816,0.01
9519353245524509946,451868,2022-08-24 00:04:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,301.97525579,0.01
3768073579036822818,451483,2022-08-22 22:26:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5028599186223685458,451014,2022-08-21 15:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,223.20507149,0.01
11619919041508532119,450690,2022-08-20 17:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,79.58635091,0.01
2822796995033429343,450606,2022-08-20 12:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,151.56769612,0.01
16836074320389390402,450209,2022-08-19 09:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,62.34802453,0.01
4176612878958461835,449753,2022-08-18 02:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,488.50351986,0.01
1527599465673006268,449476,2022-08-17 08:35:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,96.38120671,0.01
17039268158486557077,448934,2022-08-15 20:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,53.95315171,0.01
12519475417154141031,447312,2022-08-11 08:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,933.83823529,0.01
12463254079367483728,447172,2022-08-10 23:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,107.33931296,0.01
12449854763479720011,445604,2022-08-04 00:48:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,1105.88221327,0.01
1217181781166434410,445156,2022-08-02 18:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,16.55350542,0.01
1144213439792273744,444832,2022-08-01 21:22:04,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17378151190343818444,444248,2022-07-31 06:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,41.90320168,0.01
12498992449875197926,443960,2022-07-30 11:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,158.60748625,0.01
16192378445046676274,443872,2022-07-30 05:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,69.26314344,0.01
4995471710331328273,443539,2022-07-29 07:06:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,13.75708965,0.01
9540395949149332328,443535,2022-07-29 06:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,21.88504582,0.01
3279853148887715543,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,813.54955354,0.01
2819430669024440454,441963,2022-07-24 22:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,140.00265244,0.01
12545878626110933656,441457,2022-07-23 12:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,304.22227953,0.01
16010561814559071234,440538,2022-07-20 22:59:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17374898852763926561,439683,2022-07-18 13:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,1.90012476,0.01
11646466881667649503,439427,2022-07-17 20:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,24.14956787,0.01
7994878922661794444,439078,2022-07-16 21:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TF9Z-HFUX-PN7H-3AJVV,369.19755515,0.01
4182105202032709523,438268,2022-07-14 15:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,8.28877545,0.01
1007275826294334474,398161,2022-02-27 07:37:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-GW2G-N7ET-X2TU-37DMV,187.76923077,0.00735
15786997458052256486,398126,2022-02-27 05:21:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TF9Z-HFUX-PN7H-3AJVV,87.0,0.00735
16427934260491325903,398122,2022-02-27 05:03:58,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-TF9Z-HFUX-PN7H-3AJVV,51.31818182,0.00735
14233156031179861864,398040,2022-02-26 23:37:33,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-TF9Z-HFUX-PN7H-3AJVV,75.76785714,0.0735
1596582310941834607,398009,2022-02-26 21:40:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TF9Z-HFUX-PN7H-3AJVV,134.34615385,0.0882
2024584924069869712,397934,2022-02-26 16:31:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-V26E-ARA9-SQHE-GLHRB,23.81818182,0.0147
17532861541735456946,397814,2022-02-26 08:16:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TF9Z-HFUX-PN7H-3AJVV,103.13333333,0.00735
2000508098788031049,397803,2022-02-26 07:37:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TF9Z-HFUX-PN7H-3AJVV,14.4,0.00735
10400403039563014293,397783,2022-02-26 06:19:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7JZN-YUUE-76VG-9Z2ZF,215.12,0.02205
7061970854771511863,397704,2022-02-26 01:05:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-K5BP-GX69-H8H5-7DGHJ,106.18518519,0.00735
467793846366627792,397560,2022-02-25 15:22:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TF9Z-HFUX-PN7H-3AJVV,112.1875,0.02205
5057439914414750708,397207,2022-02-24 15:53:36,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WJPH-NPJT-GAPP-9NPFN,17.85148515,0.0147
15497292001065875169,397058,2022-02-24 05:54:36,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EXRC-AF5E-DKT7-34T4Z,361.20833333,0.00735
17516972692295546327,396698,2022-02-23 06:01:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TF9Z-HFUX-PN7H-3AJVV,35.24,0.0147
2699466579260879165,396698,2022-02-23 06:01:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-B55Z-38HC-QXD2-EAUJF,10.54237288,0.00735
16436865767771898617,396536,2022-02-22 19:16:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-D8E7-BVXY-G425-AK37X,2.03370787,0.00735
17831237604507303853,396471,2022-02-22 14:51:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,0.35064935,0.00735
16008931765940543266,396456,2022-02-22 13:52:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TF9Z-HFUX-PN7H-3AJVV,58.33333333,0.03675
9202064100341584076,396388,2022-02-22 09:27:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CJQD-JHRL-P89U-9VCS9,1441.33333333,0.0147
15066700880034613019,396331,2022-02-22 05:37:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-C859-5J7A-2UVB-5AYQR,56.85217391,0.03675
15118990598182975079,396153,2022-02-21 17:40:24,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-TF9Z-HFUX-PN7H-3AJVV,280.70588235,0.05145
16046829566842546317,396148,2022-02-21 17:19:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TF9Z-HFUX-PN7H-3AJVV,7.63265306,0.00735
12810033073320751649,395960,2022-02-21 04:52:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TF9Z-HFUX-PN7H-3AJVV,148.01515152,0.00735
10450967878043411322,395943,2022-02-21 03:48:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NLNY-WTEP-AL5R-9529K,36.91803279,0.0147
10127809822275093868,395838,2022-02-20 20:46:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TF9Z-HFUX-PN7H-3AJVV,123.77419355,0.00735
3136670064567157007,395822,2022-02-20 19:37:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-U63T-2EKZ-HBR5-EKW38,157.675,0.00735
14044169972172317024,395771,2022-02-20 16:09:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SYMA-GFRT-P5GJ-BPZWF,34.17582418,0.00735
16042620340742152224,395657,2022-02-20 08:37:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,542.33333333,0.05145
315120893612865944,395602,2022-02-20 04:49:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TF9Z-HFUX-PN7H-3AJVV,28.81990521,0.02205
13113268610847523813,395316,2022-02-19 09:46:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-84YT-9RAW-CBE7-DYLE8,51.65217391,0.02205
4168120512628753513,395113,2022-02-18 20:29:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4PJW-A58C-F53M-5PVS8,81.26666667,0.0588
10971446023099420570,395042,2022-02-18 15:47:54,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-TF9Z-HFUX-PN7H-3AJVV,65.77464789,0.0147
763812323764077446,394826,2022-02-18 01:16:44,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-TF9Z-HFUX-PN7H-3AJVV,95.015625,0.00735
933821790485176051,394754,2022-02-17 20:21:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TF9Z-HFUX-PN7H-3AJVV,10.68085106,0.02205
7617745231184986538,394662,2022-02-17 14:25:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TF9Z-HFUX-PN7H-3AJVV,75.51891892,0.00735
5128607886989196672,394605,2022-02-17 10:32:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TF9Z-HFUX-PN7H-3AJVV,7.74545455,0.0147
15360751740876017915,394570,2022-02-17 08:14:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ARDP-4Z28-KXAW-6ZTFA,64.0,0.00735
16112855984713599351,394453,2022-02-17 00:30:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,39.65853659,0.0882
12349591135328099301,394314,2022-02-16 15:13:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-XY44-DJYS-ZUWR-C32JV,215.53658537,0.0147
3175541775504804260,394068,2022-02-15 22:49:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TF9Z-HFUX-PN7H-3AJVV,69.4375,0.00735
2927622219264238272,393906,2022-02-15 11:52:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6QRX-A8FW-NZ9V-8SUWE,94.8372093,0.0588
3562791258678277169,393758,2022-02-15 02:07:18,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-TF9Z-HFUX-PN7H-3AJVV,153.08860759,0.03675
4801592132113614883,393735,2022-02-15 00:32:10,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-69ZA-WMJP-2WFA-C27R2,343.5862069,0.00735
5281360341434082970,393670,2022-02-14 20:15:38,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-TF9Z-HFUX-PN7H-3AJVV,1.65217391,0.00735
5026103150841486517,393500,2022-02-14 08:50:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3SVH-47Z4-JWZW-EP64R,67.80555556,0.00735
8005219715438384842,393293,2022-02-13 18:56:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TF9Z-HFUX-PN7H-3AJVV,9.14393939,0.00735
15720404575542059697,393049,2022-02-13 02:48:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SPDD-YFCD-USS3-4YYGB,128.52631579,0.00735
9256310490556662517,392838,2022-02-12 12:43:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-W8Y3-SC9S-4V7A-E84VH,327.91176471,0.02205
11257341987775063192,392800,2022-02-12 09:55:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VHWS-V7C5-NG89-54XZ4,31.60869565,0.00735
11271486637888221445,392649,2022-02-12 00:08:59,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHJA-ND6S-UDEM-28YM6,47.47692308,0.06615
371188370403268260,392589,2022-02-11 20:07:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TF9Z-HFUX-PN7H-3AJVV,68.88235294,0.0147
7115880088079626710,392515,2022-02-11 15:06:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TF9Z-HFUX-PN7H-3AJVV,115.25925926,0.00735
15245092532440980167,392365,2022-02-11 05:08:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3MBT-9JJ9-786S-94HCR,1126.0,0.00735
4922055364056465766,392244,2022-02-10 21:07:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-MGLQ-DSRF-BQUZ-396JL,945.75,0.02205
2709770171563998666,392081,2022-02-10 10:34:27,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-TF9Z-HFUX-PN7H-3AJVV,50.97468354,0.0294
5902589582216426413,392073,2022-02-10 10:01:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TF9Z-HFUX-PN7H-3AJVV,81.08695652,0.00735
10074340295590533748,392053,2022-02-10 08:35:36,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-XMSS-2RXY-E774-BDYM8,89.46666667,0.06615
14430120970690661740,392041,2022-02-10 07:46:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TF9Z-HFUX-PN7H-3AJVV,38.57446809,0.0147
8622413422642379709,391950,2022-02-10 01:38:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TF9Z-HFUX-PN7H-3AJVV,69.88888889,0.0294
9527469440983467285,391832,2022-02-09 17:36:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3QGV-CKZE-XMRC-6TWY7,16.0625,0.0147
13098278405921428321,391548,2022-02-08 22:32:37,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-AAXL-TTRF-QAZX-D3PFC,77.71028037,0.0441
5049895299412733870,391483,2022-02-08 18:19:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SNFC-XGJE-QQQN-5G329,5.752,0.00735
16681478592403723266,391326,2022-02-08 07:58:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HU7U-HCPU-BF75-E87JT,76.54285714,0.03675
6846844280340962726,391299,2022-02-08 06:10:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LUP8-AUQR-4SUA-33WKQ,27.93103448,0.00735
13618431706318996614,391168,2022-02-07 21:16:37,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-TF9Z-HFUX-PN7H-3AJVV,1.31818182,0.05145
6787838497774860178,391144,2022-02-07 19:48:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TF9Z-HFUX-PN7H-3AJVV,45.13513514,0.00735
17638210917142814502,390872,2022-02-07 01:39:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-N8WE-6YGW-9WXW-7DNYT,1.74100719,0.0147
10724125245926445427,390544,2022-02-06 03:50:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YCT4-HTUW-KPPU-GDUKS,707.375,0.02205
9239694258095678980,390415,2022-02-05 19:13:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TF9Z-HFUX-PN7H-3AJVV,183.87096774,0.0147
1645383109887788958,390348,2022-02-05 14:42:08,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TF9Z-HFUX-PN7H-3AJVV,92.04347826,0.0147
13363635400795941048,390296,2022-02-05 11:16:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TF9Z-HFUX-PN7H-3AJVV,381.27272727,0.00735
18218721011552010738,389940,2022-02-04 11:33:40,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NJPL-5KRZ-48NV-C9JNW,125.33333333,0.0147
5207259721828652792,389756,2022-02-03 23:20:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FJVF-WA7Z-KNZ4-F43M8,47.53932584,0.00735
11207065187820371919,389678,2022-02-03 18:16:59,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-TF9Z-HFUX-PN7H-3AJVV,275.83333333,0.0147
7676121653476279186,389674,2022-02-03 18:03:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TF9Z-HFUX-PN7H-3AJVV,18.16022099,0.0147
10269929422418878182,389646,2022-02-03 16:07:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BH8J-4W9S-HK3Y-BT62H,10.95890411,0.0441
17028196490554097062,389562,2022-02-03 10:42:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HHXA-EGNX-D6CU-ARG3S,65.28846154,0.00735
16842143125019878619,389233,2022-02-02 12:38:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TF9Z-HFUX-PN7H-3AJVV,431.54545455,0.05145
7898319919580921644,389228,2022-02-02 12:18:12,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PLK7-X65P-MUVP-CFMEB,26.51181102,0.00735
10805043150647543439,389026,2022-02-01 22:46:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4KBS-DPF8-WSFQ-E6QMC,226.0952381,0.0147
5199961980524426194,389010,2022-02-01 21:41:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2F6U-8NK8-JDG6-GP5CH,46.35849057,0.05145
17417131326472057566,388833,2022-02-01 09:58:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6QRX-A8FW-NZ9V-8SUWE,115.40350877,0.02205
7179716850715779567,388812,2022-02-01 08:35:22,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CNCX-L3KG-QE6B-G8GKM,965.58333333,0.0294
11086884396322986871,388689,2022-02-01 00:26:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KP6N-ZBSY-WDDA-5RYN4,124.81944444,0.00735
16176486861605174181,388617,2022-01-31 19:28:56,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-TF9Z-HFUX-PN7H-3AJVV,140.8875,0.02205
5197878776765859323,388525,2022-01-31 13:25:52,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-V2JB-HRSX-JWTQ-4SBVU,10.68604651,0.02205
15815257893492819660,388318,2022-01-30 23:44:18,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TF9Z-HFUX-PN7H-3AJVV,107.28571429,0.00735
17107339451781294544,388254,2022-01-30 19:16:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TF9Z-HFUX-PN7H-3AJVV,2834.66666667,0.00735
4219395699902275442,388212,2022-01-30 16:27:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-QDYY-SHPH-NCD5-EK3EC,68.60747664,0.0147
7917379179892503642,388024,2022-01-30 03:57:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TF9Z-HFUX-PN7H-3AJVV,77.24324324,0.00735
9841893397867533041,387734,2022-01-29 08:43:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TF9Z-HFUX-PN7H-3AJVV,65.86363636,0.05145
15915148140733699954,387660,2022-01-29 03:55:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7AW3-HV6G-X8N5-C923D,207.65,0.02205
15191979041281326725,387467,2022-01-28 14:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TF9Z-HFUX-PN7H-3AJVV,183.63043478,0.00735
17245976705397843196,387255,2022-01-28 00:49:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TF9Z-HFUX-PN7H-3AJVV,4.59649123,0.0441
1007770228300425136,387229,2022-01-27 23:04:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TF9Z-HFUX-PN7H-3AJVV,418.55555556,0.00735
3826016511097383519,387009,2022-01-27 08:15:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,24.22772277,0.0147
1108011051832896438,386783,2022-01-26 17:15:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8Q9L-CZZK-XZQV-CUC94,114.01020408,0.00735
5997376773471525767,386724,2022-01-26 13:16:31,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TF9Z-HFUX-PN7H-3AJVV,178.36363636,0.0441
1761461379295055026,386643,2022-01-26 07:50:41,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TF9Z-HFUX-PN7H-3AJVV,84.73195876,0.02205
18127049288057083411,386492,2022-01-25 21:51:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TF9Z-HFUX-PN7H-3AJVV,88.4375,0.00735
14240376393376529342,386472,2022-01-25 20:35:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7JLS-DUCK-8286-8HU2W,92.11538462,0.00735
7641360308513692150,386441,2022-01-25 18:27:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TF9Z-HFUX-PN7H-3AJVV,53.515625,0.00735
14487542513288278649,386392,2022-01-25 15:18:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UTPM-UN4T-FA8R-4S2TN,134.53125,0.00735
