ID,Height,timestamp,Type,From,To,Amount,Fee
4979641235268882972,459504,2022-09-14 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,852.36884307,0.01
1102334377655584553,457273,2022-09-08 00:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,66.83847153,0.01
8313930366355728806,456550,2022-09-06 00:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,13.89543045,0.01
13812499318679711996,455903,2022-09-04 05:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,105.52911066,0.01
13867394725329432304,455392,2022-09-02 19:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,63.03375837,0.01
9969192907805000715,454594,2022-08-31 13:47:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,199.37928892,0.01
3994436231135166203,453735,2022-08-29 04:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,79.80717355,0.01
861373060140596980,453514,2022-08-28 13:50:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,430.70215716,0.01
4382181288533702588,453492,2022-08-28 12:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,131.61443505,0.01
13956614842635209044,452992,2022-08-27 03:07:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,74.19271432,0.01
3918867499073647401,452694,2022-08-26 07:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,126.18526623,0.01
15132035145163657468,452567,2022-08-25 22:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,64.48446892,0.01
12487305397959840457,452331,2022-08-25 07:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,170.37157918,0.01
3047010598774290792,452147,2022-08-24 18:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,213887.85714286,0.01
12274746139125887194,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,123.09039426,0.01
7046341293492569770,451662,2022-08-23 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,201.70372369,0.01
7667241183394420719,450827,2022-08-21 02:47:42,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11276903677941112857,450690,2022-08-20 17:38:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
364985025070613893,450105,2022-08-19 02:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,82.34485522,0.01
1351271456204216615,449115,2022-08-16 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,97.97739803,0.01
15880263105318352077,449097,2022-08-16 07:31:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13243323238984762895,448977,2022-08-15 23:22:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,104.4002949,0.01
13996716104553678134,448915,2022-08-15 19:17:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16890541922448766869,448552,2022-08-14 19:03:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,226.05920623,0.01
6579581458714770080,448408,2022-08-14 09:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,79.43171849,0.01
8844679287805427762,448129,2022-08-13 14:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,61.31298164,0.01
16409019144438644137,447522,2022-08-11 22:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,53.60345151,0.01
1598706029296769407,447268,2022-08-11 05:29:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,42.8556388,0.01
2973541436805769721,446381,2022-08-06 04:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,11.71511641,0.01
67798803045381854,446063,2022-08-05 07:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,165.69392465,0.01
9156968239879790759,445926,2022-08-04 22:12:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,572.52118485,0.01
10840111928255033608,443061,2022-07-27 23:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,12.43991343,0.01
15372319096896476068,443007,2022-07-27 19:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,29.80421766,0.01
996714667756624015,442310,2022-07-25 21:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,190.02311482,0.01
13159885613610220573,442125,2022-07-25 08:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,35.64542367,0.01
4594810410940875707,441912,2022-07-24 18:37:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2883772100922052046,441184,2022-07-22 18:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,7548.07851852,0.01
17979202194218227613,440404,2022-07-20 13:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,46.06793216,0.01
2558324935687990041,439769,2022-07-18 19:26:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,123.37143942,0.01
2454486069047821346,439400,2022-07-17 19:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,137.93363715,0.01
1250364730644378479,439065,2022-07-16 20:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GJVB-U24S-CWWQ-6HCDZ,51.10533694,0.01
7693325849532774096,439017,2022-07-16 17:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,161.61102882,0.01
18024994248437579266,438731,2022-07-15 22:07:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13973122402112750994,398209,2022-02-27 10:53:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-GJVB-U24S-CWWQ-6HCDZ,26.53571429,0.0147
6212488103475941108,398124,2022-02-27 05:10:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U63T-2EKZ-HBR5-EKW38,93.07142857,0.02205
4768837130503480656,397898,2022-02-26 14:01:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WX33-6ECK-YH3N-FGLW9,207.33333333,0.00735
5668629454592583136,397839,2022-02-26 10:02:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4DMX-TKYQ-LBYL-BXCKW,151.55555556,0.00735
13094234706211591072,397677,2022-02-25 23:24:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LCD7-3PEX-FLKU-DPWRM,92.76190476,0.03675
3819751921989360266,397667,2022-02-25 22:41:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EVEF-84ST-HBZU-3VKG3,1132.5,0.00735
14234347801967156997,397653,2022-02-25 21:46:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GJVB-U24S-CWWQ-6HCDZ,103.0952381,0.0147
14505267907059395467,397646,2022-02-25 21:20:27,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GJVB-U24S-CWWQ-6HCDZ,169.66153846,0.00735
16852588410939829211,397619,2022-02-25 19:29:45,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GJVB-U24S-CWWQ-6HCDZ,65.65277778,0.0294
1218566047322863604,397569,2022-02-25 15:59:32,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-GJVB-U24S-CWWQ-6HCDZ,618.77777778,0.00735
9391555368720218962,397506,2022-02-25 11:50:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4BF2-UYBW-5CME-AA26N,116.22727273,0.05145
18199411575562041693,397451,2022-02-25 08:00:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X2K9-NW5P-YKXY-HTN7X,89.25,0.0588
8527097434420704623,397357,2022-02-25 01:49:51,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GJVB-U24S-CWWQ-6HCDZ,280.17647059,0.03675
1998516635804482457,396986,2022-02-24 01:04:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9BVN-8VZJ-D3U2-FDT6G,3.26923077,0.0294
3884053547722210883,396972,2022-02-24 00:04:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GJVB-U24S-CWWQ-6HCDZ,70.6025641,0.00735
5361401549957490927,396895,2022-02-23 19:11:31,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GJVB-U24S-CWWQ-6HCDZ,138.65,0.00735
3048483889881393227,396846,2022-02-23 15:46:30,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JE6B-8TV2-MNGK-HM3J3,81.0,0.0147
13917118539820673280,396723,2022-02-23 07:40:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GJVB-U24S-CWWQ-6HCDZ,300.23529412,0.0294
15986362650283108188,396602,2022-02-22 23:40:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KAYB-RJQG-RH85-6KGQH,240.11111111,0.00735
9176193961993743002,396530,2022-02-22 18:51:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-25VK-NT6J-RJC3-EJYD6,37.45833333,0.0147
9543966936256785937,396330,2022-02-22 05:33:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BUSB-GYRY-QFC6-A7ST8,150.93333333,0.00735
13257205170477604909,396322,2022-02-22 05:01:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,11.19047619,0.02205
1176643100110904431,396294,2022-02-22 03:12:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GJVB-U24S-CWWQ-6HCDZ,201.70588235,0.0294
435353760232386035,396052,2022-02-21 11:00:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZPZZ-D7L2-EMWU-7656Q,223.45454545,0.00735
9157297012842234095,396045,2022-02-21 10:30:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZHR9-7RFU-YR52-H5MXU,248.75,0.00735
1157633877947598710,396009,2022-02-21 08:08:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WVGV-TV96-A2N9-GXGFG,41.0,0.00735
6536337220598384759,395668,2022-02-20 09:23:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GJVB-U24S-CWWQ-6HCDZ,50.37037037,0.00735
14204123088166146493,395343,2022-02-19 11:42:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-85WZ-ZGRX-KV2B-7VP4P,183.4,0.00735
15952883949015849918,395220,2022-02-19 03:33:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GUDD-VAFJ-FZSR-BK9QR,122.94444444,0.0294
16689951947442793128,395177,2022-02-19 00:45:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YTVC-BT9L-AMUW-85S34,65.21428571,0.03675
4241312954223846197,394961,2022-02-18 10:19:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GJVB-U24S-CWWQ-6HCDZ,109.21428571,0.0147
5360730195156333872,394888,2022-02-18 05:21:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GJVB-U24S-CWWQ-6HCDZ,564.33333333,0.02205
10655676624776080119,394548,2022-02-17 06:49:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MFFM-UT5K-9MY4-9ZA9Z,194.08333333,0.00735
2591318260687711104,394486,2022-02-17 02:37:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QKCK-9V67-4HYW-39GCK,134.83333333,0.0147
1111592998879717588,394464,2022-02-17 01:12:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GJVB-U24S-CWWQ-6HCDZ,37.63492063,0.05145
6009147842628873683,394379,2022-02-16 19:30:51,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-GJVB-U24S-CWWQ-6HCDZ,98.88888889,0.00735
1627484087920597191,394313,2022-02-16 15:09:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ZKG-A3LE-Z8W9-4DZWT,243.22222222,0.00735
15694480211054291941,394213,2022-02-16 08:27:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FF5V-9EEP-6THP-2DQAV,120.04166667,0.00735
7482391129712598477,394154,2022-02-16 04:28:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GJVB-U24S-CWWQ-6HCDZ,80.16,0.0147
13440239514649581388,394120,2022-02-16 02:15:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BKEQ-JA9Q-T6XK-78ABN,772.33333333,0.00735
17949180857017284450,394095,2022-02-16 00:37:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ER3-RAZL-REYU-5Y7HG,47.57142857,0.0294
18002102797334330372,394004,2022-02-15 18:27:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TRCJ-X7KT-XSLV-7PH3P,95.45,0.03675
4453879776995346891,393840,2022-02-15 07:25:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SNFC-XGJE-QQQN-5G329,64.5,0.02205
8682664068644135494,393818,2022-02-15 06:07:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FFUZ-FELQ-PQN3-9BYVX,1280.5,0.05145
11955642803650584885,393587,2022-02-14 14:27:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CXMA-8GWT-Y4MX-5CNZJ,46.16,0.00735
16469042416423467131,393372,2022-02-14 00:16:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5EYD-2HNL-U3DF-6DH6G,347.92307692,0.0294
14445767299931829952,393301,2022-02-13 19:30:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GJVB-U24S-CWWQ-6HCDZ,16.375,0.00735
1374626240860233318,393217,2022-02-13 13:56:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-VVG5-XQ2A-TJM4-CPUDS,206.39130435,0.02205
2658549973492268880,393036,2022-02-13 01:57:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TUAL-UGF6-37A9-7ZNFT,138.51515152,0.0294
8151200022106909238,392826,2022-02-12 11:50:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,157.0,0.00735
5777253880851017273,392804,2022-02-12 10:10:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A94W-46BR-GFFM-BKL49,135.5,0.00735
8384861465292153492,392769,2022-02-12 07:55:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7AW3-HV6G-X8N5-C923D,109.26923077,0.00735
11100093957266058024,392547,2022-02-11 17:22:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-69BQ-XCSB-WRN6-73AN5,172.5483871,0.00735
6151341023721108647,392482,2022-02-11 12:47:59,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-GJVB-U24S-CWWQ-6HCDZ,137.48148148,0.00735
13947566163802761823,392128,2022-02-10 13:33:26,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GJVB-U24S-CWWQ-6HCDZ,115.25,0.0294
17967117508862768022,392108,2022-02-10 12:16:24,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GJVB-U24S-CWWQ-6HCDZ,272.66666667,0.02205
11462128418014238049,392038,2022-02-10 07:35:30,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6MC2-PSSB-64LQ-ELXK4,226.42857143,0.0147
527229455710538046,391918,2022-02-09 23:17:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-GJVB-U24S-CWWQ-6HCDZ,7.22891566,0.02205
3371331048671800681,391603,2022-02-09 02:17:38,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-GJVB-U24S-CWWQ-6HCDZ,102.08805031,0.00735
6153812941541516993,391525,2022-02-08 21:06:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PVF2-9LW8-5N9C-A7BGB,85.94736842,0.03675
16018139789794215053,391498,2022-02-08 19:19:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KA8S-86WG-5PVE-FTV5H,1400.4,0.0147
7556617182510151706,391451,2022-02-08 16:13:06,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GJVB-U24S-CWWQ-6HCDZ,97.78666667,0.00735
7155366861447631984,391205,2022-02-07 23:43:22,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-GJVB-U24S-CWWQ-6HCDZ,93.56060606,0.00735
2347381161579137862,391120,2022-02-07 18:12:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,32.02380952,0.00735
12774946204902907653,391095,2022-02-07 16:33:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CNCX-L3KG-QE6B-G8GKM,778.0,0.00735
16293525949259930743,391068,2022-02-07 14:43:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5H7P-RJQL-UDZF-AGBHZ,5.79245283,0.02205
3830369121241212796,391028,2022-02-07 11:58:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TUAL-UGF6-37A9-7ZNFT,52.4516129,0.0147
15661400729002566079,390883,2022-02-07 02:24:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BYX5-WEBQ-VJMQ-F6S3W,110.49253731,0.02205
8964696535018469731,390695,2022-02-06 13:49:45,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GJVB-U24S-CWWQ-6HCDZ,1066.66666667,0.0588
14883216994034268481,390647,2022-02-06 10:36:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SNFC-XGJE-QQQN-5G329,285.91304348,0.05145
3129903151653124569,390384,2022-02-05 17:15:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GJVB-U24S-CWWQ-6HCDZ,32.3902439,0.02205
10054356173955352677,390381,2022-02-05 17:04:25,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GJVB-U24S-CWWQ-6HCDZ,48.37777778,0.0147
3502807563134936254,390378,2022-02-05 16:52:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A94W-46BR-GFFM-BKL49,20.16666667,0.03675
11651601809491584334,390162,2022-02-05 02:16:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8N4Y-JL2A-5TJP-53MLT,23.57692308,0.0147
2386034528254771788,390114,2022-02-04 23:10:08,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-GJVB-U24S-CWWQ-6HCDZ,202.06666667,0.0147
4105490388604995770,390080,2022-02-04 20:50:03,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-GJVB-U24S-CWWQ-6HCDZ,26.21818182,0.00735
4000484949288379743,390047,2022-02-04 18:39:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZG2-3BYA-HAYU-C6A5M,130.32352941,0.02205
14216873337328074854,390010,2022-02-04 16:08:34,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,7.17647059,0.0294
17140128140623901599,389986,2022-02-04 14:32:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NT83-TQT5-4Q9V-EZYYL,98.83333333,0.00735
8588171534247916828,389913,2022-02-04 09:44:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A4X7-HJXC-P43V-AX3ZX,92.6,0.0147
4277639065766762300,389797,2022-02-04 02:01:41,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-GJVB-U24S-CWWQ-6HCDZ,309.4,0.02205
15234791784176391900,389736,2022-02-03 22:04:17,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GJVB-U24S-CWWQ-6HCDZ,74.02631579,0.00735
15450177638604659018,389373,2022-02-02 22:01:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GJVB-U24S-CWWQ-6HCDZ,28.06666667,0.03675
5512172278425286702,389330,2022-02-02 19:06:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GJVB-U24S-CWWQ-6HCDZ,74.77777778,0.0294
18120212650038550554,389259,2022-02-02 14:24:39,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-GJVB-U24S-CWWQ-6HCDZ,20.02941176,0.0441
10093250712122549309,389102,2022-02-02 03:54:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TW8B-TBPU-2DMB-8LNSL,7.36206897,0.0147
6282423149601016204,389090,2022-02-02 03:05:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-R7DH-5DYH-J6YE-GMAFL,5.93333333,0.02205
796568381530747233,389074,2022-02-02 01:57:20,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-GJVB-U24S-CWWQ-6HCDZ,96.36363636,0.00735
8905642970455756376,388716,2022-02-01 02:12:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GJVB-U24S-CWWQ-6HCDZ,217.52173913,0.02205
14758525266658323075,388652,2022-01-31 21:56:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GJVB-U24S-CWWQ-6HCDZ,38.18666667,0.00735
10092098056379947682,388636,2022-01-31 20:48:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GJVB-U24S-CWWQ-6HCDZ,108.0,0.02205
13004701414421635656,388441,2022-01-31 07:50:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GJVB-U24S-CWWQ-6HCDZ,703.0,0.0294
11677658579314167304,388433,2022-01-31 07:14:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GJVB-U24S-CWWQ-6HCDZ,11.25,0.0147
3657916592657695956,388094,2022-01-30 08:31:39,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-GJVB-U24S-CWWQ-6HCDZ,98.4375,0.00735
11559528164578046301,387790,2022-01-29 12:24:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JHRZ-7VYJ-L26J-HFLUK,146.90243902,0.0294
3658631530736894834,387655,2022-01-29 03:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GJVB-U24S-CWWQ-6HCDZ,190.40996154,0.0294
16900236026876204646,387603,2022-01-29 00:01:13,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-GJVB-U24S-CWWQ-6HCDZ,43.61538462,0.00735
7614644876788389221,387437,2022-01-28 12:53:38,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5HZ6-7PFK-TJHG-4XAP3,84.16,0.00735
829329623077762379,387361,2022-01-28 07:42:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UBZH-GP6P-6MUT-AQQL6,201.66666667,0.00735
14576873971008050111,387232,2022-01-27 23:16:29,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QDYY-SHPH-NCD5-EK3EC,354.0,0.00735
9326633394738074366,387149,2022-01-27 17:36:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8TJT-ENFX-RVUN-4EVHR,39.53703704,0.00735
7645247446738560083,387064,2022-01-27 12:02:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4HK4-P8CN-7774-D5YTA,144.75,0.02205
8112851941697385674,386933,2022-01-27 03:16:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GJVB-U24S-CWWQ-6HCDZ,1205.71428571,0.03675
8343685736860937512,386536,2022-01-26 00:48:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-89SD-USG9-LTH5-7ASLW,46.38181818,0.0294
12876273364458031197,386439,2022-01-25 18:21:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-GJVB-U24S-CWWQ-6HCDZ,5.21052632,0.0294
9947394967831341448,386321,2022-01-25 10:32:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GJVB-U24S-CWWQ-6HCDZ,131.58730159,0.02205
1798284849532448486,386288,2022-01-25 08:16:12,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-GJVB-U24S-CWWQ-6HCDZ,63.68,0.00735
6672504441990204620,386270,2022-01-25 07:04:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GJVB-U24S-CWWQ-6HCDZ,6.5,0.00735
