ID,Height,timestamp,Type,From,To,Amount,Fee
1931811700293476876,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,19.66218902,0.01
422414558102670988,457471,2022-09-08 13:47:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,37.04087892,0.01
493951794055737455,457368,2022-09-08 06:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,75.04732313,0.01
7520941976279431750,457299,2022-09-08 02:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,971.29019881,0.01
11965517341195874885,457066,2022-09-07 10:55:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,336.82850732,0.01
11385654143736237515,456472,2022-09-05 19:05:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,118.17078843,0.01
135389194832670614,456138,2022-09-04 20:58:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,67.5212122,0.01
6290746029416941331,455767,2022-09-03 20:12:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,675.19094815,0.01
14474676448841569761,455605,2022-09-03 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,99.85021309,0.01
5368602639388799450,455429,2022-09-02 21:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,29.48227834,0.01
16534278741716207943,454879,2022-09-01 08:51:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8245834647427291024,454535,2022-08-31 09:53:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,3.88729558,0.01
2740668983795277701,454269,2022-08-30 16:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,95.54873784,0.01
9039972879367632281,454189,2022-08-30 10:49:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,38.95388456,0.01
15947702107321761198,454174,2022-08-30 09:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,746.3077444,0.01
3048847709585863988,454007,2022-08-29 22:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,171.15435788,0.01
8722806008477606463,453999,2022-08-29 22:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,15.90256476,0.01
10103135171657311116,453983,2022-08-29 21:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,91.38229532,0.01
11840268482886463847,452797,2022-08-26 14:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,1872.98381991,0.01
15822136717323733844,452567,2022-08-25 22:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,127.2035072,0.01
820343345556782799,452171,2022-08-24 20:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,60.90025918,0.01
12258670663940770074,451959,2022-08-24 06:10:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,64.47416672,0.01
3972708718861504428,451871,2022-08-24 00:17:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11848232400478660208,451826,2022-08-23 21:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,101.18974964,0.01
15963103286038016777,451170,2022-08-22 01:39:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,81.79101281,0.01
14004045675397870999,450928,2022-08-21 09:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,55.35526162,0.01
9430851086800713665,450819,2022-08-21 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,56.12299229,0.01
6450783813030602786,450565,2022-08-20 09:19:09,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11367727751276786585,450405,2022-08-19 22:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,302.62509645,0.01
5764030614643681253,449172,2022-08-16 12:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,1097.52902844,0.01
18116508836048523277,448673,2022-08-15 02:59:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,2527.86569081,0.01
3276429784282523429,448358,2022-08-14 06:03:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,78.31928237,0.01
9366824990520746367,448335,2022-08-14 04:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,514.09779702,0.01
9668097783757635742,448291,2022-08-14 01:39:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6420352737509736469,447588,2022-08-12 02:41:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7684767757629342343,447126,2022-08-10 20:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,184.53402185,0.01
18199631649124829443,446107,2022-08-05 10:27:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,57.36093611,0.01
13706910583685294391,446043,2022-08-05 06:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,270.75311694,0.01
6229820437589541999,445721,2022-08-04 08:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,64.78530273,0.01
4250977892950295517,445203,2022-08-02 21:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,1775.05460047,0.01
8898672145425836987,444982,2022-08-02 07:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,7.20526877,0.01
6717246815989285587,443193,2022-07-28 07:54:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6626092146596900085,443006,2022-07-27 19:34:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,1.38896418,0.01
4007658742551280477,442973,2022-07-27 17:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,82.60545473,0.01
6614336220852153787,442863,2022-07-27 09:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,128.19558426,0.01
17266324401850646191,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,162.29261703,0.01
9795848312035006910,442276,2022-07-25 18:52:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11872576990413082878,441807,2022-07-24 11:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,74.32248999,0.01
14702730619773140026,440830,2022-07-21 18:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,273.78617322,0.01
10599828435491329409,440292,2022-07-20 06:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,96.76354963,0.01
18365458026897163223,439383,2022-07-17 17:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9K8-F8UR-XHMY-HUE67,102.13570221,0.01
13564244861277792886,439377,2022-07-17 17:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,141.4183553,0.01
16057722383252250683,438326,2022-07-14 19:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9K8-F8UR-XHMY-HUE67,355.02854377,0.01
7214453266305565341,398204,2022-02-27 10:34:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-H9SY-R5AK-QDLL-AUECV,1733.0,0.02205
8999852059166932142,398148,2022-02-27 06:50:08,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-V9K8-F8UR-XHMY-HUE67,34.85087719,0.00735
4938941496568877246,398031,2022-02-26 23:04:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-V9K8-F8UR-XHMY-HUE67,138.05263158,0.02205
5359213256555192892,397953,2022-02-26 17:50:13,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WJPH-NPJT-GAPP-9NPFN,98.79591837,0.00735
9512348300442397448,397766,2022-02-26 05:08:54,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-V9K8-F8UR-XHMY-HUE67,37.16666667,0.0441
7903407052366532478,397673,2022-02-25 23:07:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9K8-F8UR-XHMY-HUE67,113.42857143,0.0147
3381869698181100193,397637,2022-02-25 20:44:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-V9K8-F8UR-XHMY-HUE67,128.72,0.0147
11436958360406410347,397368,2022-02-25 02:32:12,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-V9K8-F8UR-XHMY-HUE67,43.1875,0.00735
9701029598045877489,396987,2022-02-24 01:08:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V9K8-F8UR-XHMY-HUE67,501.75,0.00735
1705527043003945565,396874,2022-02-23 17:47:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9K8-F8UR-XHMY-HUE67,42.27777778,0.0147
13594501862819665976,396752,2022-02-23 09:38:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V9K8-F8UR-XHMY-HUE67,323.0,0.00735
11722292665513346987,396659,2022-02-23 03:26:29,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SH5L-GRZU-QY38-6U6WQ,307.1875,0.0294
4484896617545703267,396621,2022-02-23 00:59:12,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-V9K8-F8UR-XHMY-HUE67,1222.66666667,0.00735
12541802771627579427,396520,2022-02-22 18:09:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CFUJ-FXSB-SF67-APAVX,106.13333333,0.0147
7828625553553251990,396456,2022-02-22 13:52:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5HZ6-7PFK-TJHG-4XAP3,104.26470588,0.0294
5260790716482465377,396442,2022-02-22 12:59:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9K8-F8UR-XHMY-HUE67,55.95454545,0.02205
14249511848935722654,396384,2022-02-22 09:12:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9RYG-PNL2-UKG4-CKKV5,44.25,0.0147
16042795465473190501,396230,2022-02-21 22:46:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V9K8-F8UR-XHMY-HUE67,12.31914894,0.00735
16036108517273432460,396087,2022-02-21 13:13:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-JHCQ-JF9Q-ZWEV-733LK,321.16666667,0.02205
4178647318872901539,396068,2022-02-21 11:56:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,8.45121951,0.02205
12774986110431414656,396063,2022-02-21 11:41:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KFEG-8Y3D-RCBZ-5AA98,643.25,0.0147
15264835527995562031,395919,2022-02-21 02:12:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-F8Y6-B2TU-B6FD-4MG8V,241.66666667,0.0147
5747727195895477365,395877,2022-02-20 23:16:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NSQH-PPAY-6HN2-6DVBT,74.225,0.0147
4638502676407912566,395714,2022-02-20 12:22:04,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-V9K8-F8UR-XHMY-HUE67,34.16666667,0.02205
12706044926328188775,395586,2022-02-20 03:50:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-V9K8-F8UR-XHMY-HUE67,86.47058824,0.0441
7243457449371129361,395558,2022-02-20 02:01:27,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-V9K8-F8UR-XHMY-HUE67,53.77464789,0.0147
12108487629930497321,395531,2022-02-20 00:14:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-V9K8-F8UR-XHMY-HUE67,325.75,0.05145
7429807866113930653,395483,2022-02-19 20:54:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-W8Y3-SC9S-4V7A-E84VH,479.63636364,0.0588
1460593561913534544,395351,2022-02-19 12:17:43,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-V9K8-F8UR-XHMY-HUE67,649.625,0.0294
9161892597530599480,395266,2022-02-19 06:33:33,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-V9K8-F8UR-XHMY-HUE67,117.21875,0.0147
7890512907627598348,394974,2022-02-18 11:11:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EVEF-84ST-HBZU-3VKG3,98.54347826,0.00735
3987423651210671353,394822,2022-02-18 01:00:46,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QDYY-SHPH-NCD5-EK3EC,79.64285714,0.02205
2879743573837634661,394523,2022-02-17 05:09:38,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-V9K8-F8UR-XHMY-HUE67,33.47272727,0.00735
12425600046554463965,394466,2022-02-17 01:17:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3ZSY-JR4J-AB46-GY4GJ,122.95833333,0.00735
17801370154553935111,394415,2022-02-16 21:53:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5AQN-786K-M5QH-HHCRD,147.51612903,0.0441
1917093375562956554,394358,2022-02-16 18:07:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-J96E-D398-Y66L-DXTFJ,94.65517241,0.03675
12987797199425458659,394304,2022-02-16 14:28:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-V9K8-F8UR-XHMY-HUE67,60.16666667,0.00735
4287931026729751602,394185,2022-02-16 06:30:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-V9K8-F8UR-XHMY-HUE67,82.33333333,0.0147
14512749178623799679,394123,2022-02-16 02:28:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Y9G4-32M5-3Z3F-FT8ZS,127.6,0.00735
5236485494943495098,393798,2022-02-15 04:44:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-V9K8-F8UR-XHMY-HUE67,64.60629921,0.0147
18018400604976223632,393750,2022-02-15 01:29:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-V9K8-F8UR-XHMY-HUE67,294.9,0.02205
13875740777253319333,393643,2022-02-14 18:17:51,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UTLV-2KDA-LMGP-4YCGT,18.07692308,0.02205
3035687205970732277,393587,2022-02-14 14:27:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-379B-4WRU-99CE-8L2R8,123.31578947,0.00735
5831979989984187392,393575,2022-02-14 13:42:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-V9K8-F8UR-XHMY-HUE67,92.76470588,0.00735
9185278072365250142,393496,2022-02-14 08:36:33,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-V9K8-F8UR-XHMY-HUE67,69.50892857,0.00735
2430170226229831749,393477,2022-02-14 07:23:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-V9K8-F8UR-XHMY-HUE67,334.25925926,0.0441
14763010295813505224,393339,2022-02-13 22:07:06,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-V9K8-F8UR-XHMY-HUE67,33.06666667,0.0147
4405775015763392807,393049,2022-02-13 02:48:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-V9K8-F8UR-XHMY-HUE67,84.04477612,0.0147
17656352733030976015,393043,2022-02-13 02:24:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ARDP-4Z28-KXAW-6ZTFA,102.64285714,0.00735
16854752582797499831,392958,2022-02-12 20:37:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G69X-3KTV-Y4SA-D99UV,31.72222222,0.0147
16393349501322546661,392853,2022-02-12 13:44:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WHXB-GSE3-W4HU-9RFNL,75.78571429,0.00735
10170190866096702304,392809,2022-02-12 10:32:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-V9K8-F8UR-XHMY-HUE67,24.42222222,0.0147
13341552743567093487,392599,2022-02-11 20:50:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NKY6-PJ3C-8MCM-8FD35,157.92307692,0.02205
3259522217365604019,392591,2022-02-11 20:15:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3FYJ-UZJ7-PTAW-HDK9Z,46.26086957,0.0147
1929828094703217784,392471,2022-02-11 12:08:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SEMS-LES6-PMAE-68E5N,2210.66666667,0.0294
4190515766720699527,392420,2022-02-11 08:43:45,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-V9K8-F8UR-XHMY-HUE67,219.33333333,0.0147
2760975382279805082,392395,2022-02-11 07:11:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-V9K8-F8UR-XHMY-HUE67,274.0,0.00735
10786163284267779064,392350,2022-02-11 04:11:14,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-V9K8-F8UR-XHMY-HUE67,62.41666667,0.0294
15205274622973887960,392346,2022-02-11 03:54:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S5GB-TTS7-33U9-92SBE,87.15789474,0.0147
2864844410277278447,392215,2022-02-10 19:21:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EL4R-W894-BL24-HREM6,111.92,0.00735
13905667802120725645,392167,2022-02-10 15:59:42,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-V9K8-F8UR-XHMY-HUE67,159.7826087,0.00735
8790461556620391784,392132,2022-02-10 13:50:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-V9K8-F8UR-XHMY-HUE67,69.76842105,0.02205
8614446615672964262,392095,2022-02-10 11:24:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-A94W-46BR-GFFM-BKL49,126.28571429,0.0147
15228159638953382828,392020,2022-02-10 06:24:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4PJW-A58C-F53M-5PVS8,103.03921569,0.02205
1249834517981953162,391981,2022-02-10 03:42:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VPLA-6VT5-SPPM-2J95G,109.27586207,0.00735
16321591086113196818,391957,2022-02-10 02:05:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-87J5-RWMR-7SV4-C5AGY,377.0,0.0147
7789530316235013497,391950,2022-02-10 01:38:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V9K8-F8UR-XHMY-HUE67,106.1875,0.00735
13338336213270695285,391819,2022-02-09 16:41:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9K8-F8UR-XHMY-HUE67,65.53846154,0.0147
9830686265576272119,391742,2022-02-09 11:34:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SEMS-LES6-PMAE-68E5N,143.2,0.03675
3110702202887298146,391721,2022-02-09 10:12:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-N8H4-2J6E-VFSN-7C7EH,134.4,0.00735
6983545893194123481,391701,2022-02-09 08:49:10,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-V9K8-F8UR-XHMY-HUE67,221.01639344,0.00735
11733934021534982350,391649,2022-02-09 05:26:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-V9K8-F8UR-XHMY-HUE67,82.81132075,0.00735
14965331708620118661,391405,2022-02-08 13:12:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-V9K8-F8UR-XHMY-HUE67,30.26315789,0.0147
3394829461459283264,391387,2022-02-08 12:03:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-E75N-JJUP-67SE-8PU7Z,105.55737705,0.00735
11513309962289019757,391153,2022-02-07 20:23:49,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-V9K8-F8UR-XHMY-HUE67,14.3030303,0.00735
4354287338037590451,391003,2022-02-07 10:17:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,1564.5,0.05145
18102664651764138329,390841,2022-02-06 23:35:10,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XNTK-97PS-L6XL-D9RHP,135.44444444,0.0441
9439554809016363848,390646,2022-02-06 10:31:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9K8-F8UR-XHMY-HUE67,39.56818182,0.00735
7224489785090161441,390587,2022-02-06 06:35:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-V9K8-F8UR-XHMY-HUE67,141.25,0.00735
7294105866653948257,390561,2022-02-06 04:56:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V9K8-F8UR-XHMY-HUE67,80.45714286,0.00735
12148953436035032668,390374,2022-02-05 16:34:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-2Q3M-HAYU-87G3-ARVKP,134.18518519,0.00735
16877396435448632161,390301,2022-02-05 11:35:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8N4Y-JL2A-5TJP-53MLT,211.03125,0.02205
11770073206232306268,390038,2022-02-04 18:06:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-V9K8-F8UR-XHMY-HUE67,28.43396226,0.00735
10917879916865508752,389912,2022-02-04 09:41:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-V9K8-F8UR-XHMY-HUE67,100.34259259,0.00735
6863050008549378477,389855,2022-02-04 05:56:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V9K8-F8UR-XHMY-HUE67,1496.57142857,0.00735
458361295585652190,389822,2022-02-04 03:44:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4DMX-TKYQ-LBYL-BXCKW,244.14285714,0.00735
6657468622145786029,389618,2022-02-03 14:20:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BNLZ-5MUQ-54CW-2GZFD,39.05882353,0.00735
3488221425964884136,389599,2022-02-03 13:05:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-V9K8-F8UR-XHMY-HUE67,4.0754717,0.0294
16543745728954077953,389452,2022-02-03 03:21:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-V9K8-F8UR-XHMY-HUE67,2118.5,0.00735
622730927373014046,389303,2022-02-02 17:18:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-V9K8-F8UR-XHMY-HUE67,16.5,0.00735
11387543579850120907,389128,2022-02-02 05:36:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UTVG-DZUR-RG8P-AHLFC,28.64285714,0.02205
2259504628449850800,389045,2022-02-02 00:05:47,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-V9K8-F8UR-XHMY-HUE67,44.23943662,0.00735
8244710427280960618,388958,2022-02-01 18:20:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LX9P-9PFE-8C95-AMYTJ,75.80645161,0.0147
4587643792348616285,388805,2022-02-01 08:08:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GXKZ-MXT5-JEFA-G6QT2,77.45454545,0.03675
11755771008357437791,388770,2022-02-01 05:45:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VQVJ-8GFH-PPTZ-6CJMD,87.1875,0.00735
11511452001818634441,388612,2022-01-31 19:10:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WKRV-ZQ3A-FFUV-7GAU2,79.25,0.02205
6311539324021041928,388564,2022-01-31 16:04:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SUMX-7Q2J-4KV4-CMQEY,309.90909091,0.02205
1880021590529426280,388485,2022-01-31 10:37:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V9K8-F8UR-XHMY-HUE67,127.8984375,0.00735
15164438991658944333,388419,2022-01-31 06:24:43,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-E4RY-BHDL-5EEQ-5BMPJ,144.17948718,0.0147
6337300351033950432,388282,2022-01-30 21:13:14,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TSE5-LNKF-4SRA-GNJ2Z,39.03846154,0.00735
6815886555637986058,388240,2022-01-30 18:24:38,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-V9K8-F8UR-XHMY-HUE67,140.8,0.0147
13505165383493725584,388208,2022-01-30 16:10:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-V9K8-F8UR-XHMY-HUE67,812.5,0.02205
