ID,Height,timestamp,Type,From,To,Amount,Fee
2747958475227666671,459492,2022-09-14 04:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,604.35860876,0.01
12930307027838076841,458651,2022-09-11 20:50:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
363383519981938500,457357,2022-09-08 06:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,97.26888598,0.01
2816902446112763995,456892,2022-09-06 23:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,376.69269921,0.01
6528772298947979486,456806,2022-09-06 17:33:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,41.35661477,0.01
7577168631766270592,456662,2022-09-06 07:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,386.88586156,0.01
5327855806123023005,456430,2022-09-05 16:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,232.86445708,0.01
4896185757585161731,456200,2022-09-05 01:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,124.23366923,0.01
11408560108866300627,454977,2022-09-01 15:27:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,111.52749325,0.01
9485867292495164213,454957,2022-09-01 14:10:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,156.2381376,0.01
8680098395752544496,454537,2022-08-31 10:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,142.74063223,0.01
4141670411533806179,454310,2022-08-30 18:43:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,42.34702845,0.01
12967518456891778359,453996,2022-08-29 21:55:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16805140255106098441,453692,2022-08-29 01:46:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,294.4281197,0.01
7777920644557820202,453304,2022-08-27 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,478.34529148,0.01
10849243733218570353,453260,2022-08-27 20:52:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,38.89612398,0.01
11960521518755029244,452342,2022-08-25 07:48:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,54.10405405,0.01
6166894254529697608,452220,2022-08-24 23:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,43.2303094,0.01
8722993443934725119,451960,2022-08-24 06:16:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,97.96963739,0.01
10645148307589369750,451565,2022-08-23 04:02:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1894362043675592613,449773,2022-08-18 04:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,72.58541086,0.01
10680279563968060849,447712,2022-08-12 11:02:35,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18424235524897156064,446642,2022-08-06 21:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,84.45243583,0.01
5274233347306717342,445874,2022-08-04 18:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,68.05495595,0.01
12338626780158877155,445813,2022-08-04 14:38:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,24265.01351351,0.01
8821403305656413907,445093,2022-08-02 14:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,10.68398536,0.01
17690879827762032736,444932,2022-08-02 04:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,105.57842409,0.01
18446126326683174445,442233,2022-07-25 15:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,0.06534339,0.01
4589208064746780436,441758,2022-07-24 08:14:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,300.45280744,0.01
6558376402580411057,441734,2022-07-24 06:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,69.93266247,0.01
6775626470093730934,441376,2022-07-23 06:49:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3127024779419124108,441247,2022-07-22 22:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,12.68426979,0.01
9501573437786018290,441137,2022-07-22 14:53:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,54.18100677,0.01
14004148218616495171,440674,2022-07-21 08:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,92.94619877,0.01
16170727213738346098,439799,2022-07-18 21:30:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,79.70250983,0.01
9362047925128108729,439397,2022-07-17 18:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XJKP-TD35-RGKP-2V5BJ,108.96540228,0.01
2436046637317192442,439349,2022-07-17 15:41:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,301.33025307,0.01
10428239585566324316,439017,2022-07-16 17:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,44.60693266,0.01
9722624117169354385,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XJKP-TD35-RGKP-2V5BJ,158.38640725,0.01
16013334566220787119,398173,2022-02-27 08:27:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VP9Q-2HWK-5SKG-7GTKK,219.85,0.0147
12071621745092174806,398117,2022-02-27 04:39:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XJKP-TD35-RGKP-2V5BJ,62.8,0.0147
10339870942021093755,398039,2022-02-26 23:33:03,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XJKP-TD35-RGKP-2V5BJ,242.91304348,0.03675
15207658278396529757,397966,2022-02-26 18:39:27,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-XJKP-TD35-RGKP-2V5BJ,237.0,0.05145
2738724060502160320,397937,2022-02-26 16:42:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WEYB-3XCS-L2W6-5UGL5,338.03508772,0.05145
13113186738046106584,397834,2022-02-26 09:41:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-XJKP-TD35-RGKP-2V5BJ,111.26153846,0.0294
18141987918362609234,397457,2022-02-25 08:24:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CHC7-CLTL-2E5S-ER92C,22.25294118,0.00735
12012796243125150379,397411,2022-02-25 05:24:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XJKP-TD35-RGKP-2V5BJ,392.25,0.00735
15361590739835565157,397399,2022-02-25 04:45:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3PV2-TRPJ-7MZG-DKZ5E,24.9244186,0.0294
12916725371199480546,397363,2022-02-25 02:13:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SEMS-LES6-PMAE-68E5N,86.87628866,0.0147
10237608376081764283,397337,2022-02-25 00:36:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-BYX5-WEBQ-VJMQ-F6S3W,8.56410256,0.03675
7885815049274494265,397325,2022-02-24 23:45:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EK9P-YQJX-6P7K-A4PCH,500.64516129,0.00735
6712666931291416483,397316,2022-02-24 23:07:12,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-XJKP-TD35-RGKP-2V5BJ,134.83333333,0.0441
17922987949818073950,397199,2022-02-24 15:18:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XJKP-TD35-RGKP-2V5BJ,149.48,0.00735
525963474590584989,396990,2022-02-24 01:21:16,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-XJKP-TD35-RGKP-2V5BJ,10.66666667,0.00735
5669984639746011062,396978,2022-02-24 00:30:07,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XJKP-TD35-RGKP-2V5BJ,913.11764706,0.0147
4492498581750425182,396964,2022-02-23 23:30:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QUWZ-NQEA-LN9V-3AAX3,37.23417722,0.0294
16531359549744349829,396901,2022-02-23 19:31:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XJKP-TD35-RGKP-2V5BJ,254.75,0.02205
15140087480964273653,396718,2022-02-23 07:23:56,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XJKP-TD35-RGKP-2V5BJ,88.24358974,0.00735
3196217875130875236,396700,2022-02-23 06:10:31,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-XJKP-TD35-RGKP-2V5BJ,92.32608696,0.00735
11896010131252895202,396548,2022-02-22 20:04:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2CVZ-GLVZ-4ZUL-8B7GB,58.68181818,0.0147
12089137007094425209,396418,2022-02-22 11:28:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-XFY2-KB5S-7KEH-AHSBG,225.65714286,0.0147
14887263962158995066,396418,2022-02-22 11:28:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ENE7-K3R9-7D43-DKV4N,8.20930233,0.02205
1033828514647546762,396403,2022-02-22 10:32:45,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Q8YG-X9X5-NMQV-5WLR5,52.02702703,0.03675
2576951581842395020,396355,2022-02-22 07:12:54,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AQ5R-TK93-7WT8-3TK9Y,942.47619048,0.0147
8437376768760600030,396227,2022-02-21 22:35:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XJKP-TD35-RGKP-2V5BJ,120.0,0.00735
17028737941333539365,396179,2022-02-21 19:17:15,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XJKP-TD35-RGKP-2V5BJ,37.33333333,0.0294
886961513668135151,396160,2022-02-21 18:08:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XJKP-TD35-RGKP-2V5BJ,405.53846154,0.0147
12792439328069898627,396078,2022-02-21 12:36:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,378.94285714,0.0294
15384801900204483053,396056,2022-02-21 11:17:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XJKP-TD35-RGKP-2V5BJ,50.26966292,0.00735
17369054140110802294,396046,2022-02-21 10:35:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C9MF-3A29-2MW4-HRAS9,81.26388889,0.00735
14914466142561352427,396035,2022-02-21 09:55:46,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WTWW-3SVU-YSBH-9RUF6,159.38888889,0.02205
12989700255751044557,395915,2022-02-21 01:54:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5U96-L43D-NHQK-9AX6G,68.565,0.0147
971959485298201406,395905,2022-02-21 01:12:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SH5L-GRZU-QY38-6U6WQ,69.21296296,0.02205
14137562845704881186,395865,2022-02-20 22:27:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XJKP-TD35-RGKP-2V5BJ,139.45454545,0.00735
1224300994021393140,395833,2022-02-20 20:23:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66SK-ALS2-QQBR-BJNUT,98.2393617,0.00735
12300234703528688449,395812,2022-02-20 18:58:25,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XJKP-TD35-RGKP-2V5BJ,82.48333333,0.0147
3628200754995419274,395501,2022-02-19 22:08:45,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8SG5-J7D9-BGNJ-5REK5,33.09574468,0.0147
10886317841115767119,395319,2022-02-19 10:01:40,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XJKP-TD35-RGKP-2V5BJ,48.06666667,0.02205
11037377070257926275,394740,2022-02-17 19:30:36,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XJKP-TD35-RGKP-2V5BJ,164.77419355,0.0147
829944066721957723,394640,2022-02-17 12:56:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XJKP-TD35-RGKP-2V5BJ,82.5,0.00735
3811392540339734319,394545,2022-02-17 06:36:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C36Z-V7V5-6TUV-H5M2V,103.88732394,0.0735
910508548319123428,394442,2022-02-16 23:43:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JDDY-QCSG-6BQQ-4RFSN,165.27777778,0.0147
14720809017562658849,394416,2022-02-16 21:56:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XJKP-TD35-RGKP-2V5BJ,28.57377049,0.00735
12935408161211472524,394316,2022-02-16 15:22:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XJKP-TD35-RGKP-2V5BJ,21.17647059,0.0147
16774344984524597775,394268,2022-02-16 12:03:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XJKP-TD35-RGKP-2V5BJ,51.11650485,0.0294
130286900857301239,394246,2022-02-16 10:34:29,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-XJKP-TD35-RGKP-2V5BJ,95.77245509,0.03675
13712644440588270414,394188,2022-02-16 06:44:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XJKP-TD35-RGKP-2V5BJ,7.328125,0.00735
11906601114734935095,394147,2022-02-16 04:04:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,57.32544379,0.0147
1755892846985058356,394110,2022-02-16 01:36:35,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XJKP-TD35-RGKP-2V5BJ,212.36170213,0.05145
16325848363228166433,394077,2022-02-15 23:28:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5U96-L43D-NHQK-9AX6G,65.95906433,0.0147
6639332378396917862,394056,2022-02-15 22:00:05,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-XJKP-TD35-RGKP-2V5BJ,139.72727273,0.05145
3617386883048062361,394010,2022-02-15 18:52:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-XJKP-TD35-RGKP-2V5BJ,14.2,0.0147
10848276150895561545,393798,2022-02-15 04:44:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-78VK-3HSE-Q2HQ-AKBDU,145.11214953,0.05145
544625540186528189,393709,2022-02-14 22:53:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-W4WH-6VJA-VVW8-5R47S,645.37037037,0.0441
14840292864872726354,393657,2022-02-14 19:16:22,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-XJKP-TD35-RGKP-2V5BJ,154.53333333,0.00735
9842079970822250686,393559,2022-02-14 12:36:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XJKP-TD35-RGKP-2V5BJ,39.98461538,0.02205
11478748908019807592,393435,2022-02-14 04:40:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-G3B7-XS8L-7A2G-BJ5QQ,37.64367816,0.0294
4349221197343762222,393396,2022-02-14 01:52:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SPDD-YFCD-USS3-4YYGB,34.35106383,0.00735
11931076200718533953,393355,2022-02-13 23:06:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5V8N-G6YF-B2LU-DZUUR,157.47692308,0.03675
8493248420967177151,393349,2022-02-13 22:41:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-XJKP-TD35-RGKP-2V5BJ,153.86666667,0.00735
2328467686019626720,393315,2022-02-13 20:28:35,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-YW3Z-9R7J-9DGC-FCSE7,80.13636364,0.00735
16718604260319410749,392940,2022-02-12 19:28:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2HAK-XEXM-BSL6-A3DV3,39.51243781,0.02205
16799417454910482648,392660,2022-02-12 00:51:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C6B8-E43E-VB4F-DG55X,3.24882629,0.0147
62759898129713551,392606,2022-02-11 21:15:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XJKP-TD35-RGKP-2V5BJ,31.84615385,0.0147
15058667039252231027,392394,2022-02-11 07:06:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-XJKP-TD35-RGKP-2V5BJ,68.2195122,0.0147
2167849308582484390,392308,2022-02-11 01:19:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-NLNY-WTEP-AL5R-9529K,90.18181818,0.0441
7294055875427042868,392292,2022-02-11 00:17:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MMVY-BZ59-QW5X-C4C8Q,387.68,0.00735
8137241568514472977,392245,2022-02-10 21:12:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XJKP-TD35-RGKP-2V5BJ,188.53333333,0.00735
3905199927372635432,392168,2022-02-10 16:04:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-XJKP-TD35-RGKP-2V5BJ,334.91666667,0.0147
8296762307007879955,392072,2022-02-10 09:57:43,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6SUK-5FZ8-HVPX-HL886,276.42592593,0.0147
97188602485147843,391867,2022-02-09 20:01:27,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-9UY3-AUKL-XDY3-7G4N4,56.90510949,0.02205
7488920328829251542,391866,2022-02-09 19:56:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-XJKP-TD35-RGKP-2V5BJ,593.4,0.00735
9516281959555097343,391782,2022-02-09 14:08:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XJKP-TD35-RGKP-2V5BJ,82.47692308,0.00735
6957737035240052719,391516,2022-02-08 20:28:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T4HA-XTSB-26DJ-BR3NL,26.09933775,0.0147
1884716320074467711,391463,2022-02-08 17:03:22,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-XJKP-TD35-RGKP-2V5BJ,270.65517241,0.0294
12377247859741429022,391268,2022-02-08 04:03:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-XJKP-TD35-RGKP-2V5BJ,26.15789474,0.00735
6137888413566371208,391071,2022-02-07 14:55:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XJKP-TD35-RGKP-2V5BJ,7.85714286,0.03675
3976404643281685205,390994,2022-02-07 09:47:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VD9F-T4WR-5C3Y-FVGMX,12.6978022,0.03675
1244123332939937710,390974,2022-02-07 08:26:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T9YT-3C3U-76LK-A6EG3,236.3125,0.02205
16004592961563696014,390930,2022-02-07 05:30:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-XJKP-TD35-RGKP-2V5BJ,61.82608696,0.00735
12777809181207539288,390874,2022-02-07 01:48:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-XJKP-TD35-RGKP-2V5BJ,1001.2,0.00735
7679675030361765827,390497,2022-02-06 00:43:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U3YF-X2DS-ZSJW-GZ7AN,536.66666667,0.02205
15909931229258801415,390433,2022-02-05 20:22:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XJKP-TD35-RGKP-2V5BJ,801.8125,0.02205
3692121204451641250,390355,2022-02-05 15:14:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3VCW-929K-LR5A-FX37A,11.26086957,0.00735
2941728736897366600,390337,2022-02-05 13:59:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3HYP-CJXE-XSV8-D82GZ,41.08510638,0.02205
10341896745925302516,390200,2022-02-05 04:49:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-XJKP-TD35-RGKP-2V5BJ,41.66666667,0.0294
5776552410304369742,390173,2022-02-05 03:00:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3VBE-BWHK-A94J-8AUY9,168.0,0.00735
9013008683504625657,389702,2022-02-03 19:51:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-REH6-C53Z-AWZL-97GBZ,162.58181818,0.0147
4881580546341667980,389645,2022-02-03 16:03:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XJKP-TD35-RGKP-2V5BJ,188.66666667,0.0147
3395712143289996948,389643,2022-02-03 15:56:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JE6B-8TV2-MNGK-HM3J3,21.81111111,0.00735
6456399851885878870,389641,2022-02-03 15:48:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JXVM-9PE8-BTU9-3CA6M,215.19512195,0.00735
16829347271395890724,389589,2022-02-03 12:24:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6E6X-VNNP-M966-4V3FF,40.6284153,0.00735
6499507976463365813,389478,2022-02-03 05:03:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XJKP-TD35-RGKP-2V5BJ,194.78333333,0.0588
16858075123213989635,389364,2022-02-02 21:26:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XJKP-TD35-RGKP-2V5BJ,129.1,0.03675
4702613869537712803,389328,2022-02-02 19:01:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-P67J-P4V6-ZWPZ-4LGX9,344.97826087,0.00735
11372056722144893516,389307,2022-02-02 17:35:39,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-XJKP-TD35-RGKP-2V5BJ,554.83333333,0.0147
14651708760317659438,389179,2022-02-02 08:59:19,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XJKP-TD35-RGKP-2V5BJ,85.75384615,0.0294
12876126467355687948,388948,2022-02-01 17:41:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XJKP-TD35-RGKP-2V5BJ,5090.5,0.00735
7281305546644781644,388891,2022-02-01 13:49:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JXRG-47ZX-JPK4-C56M6,88.44329897,0.0147
5049832370777551249,388740,2022-02-01 03:42:20,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XJKP-TD35-RGKP-2V5BJ,96.90697674,0.02205
4499640302333853470,388564,2022-01-31 16:04:28,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XJKP-TD35-RGKP-2V5BJ,11.25510204,0.00735
15016661319456311482,388539,2022-01-31 14:27:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XJKP-TD35-RGKP-2V5BJ,25.5,0.0294
11507547982932299195,388512,2022-01-31 12:29:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-FFUZ-FELQ-PQN3-9BYVX,167.26,0.0735
17380549961152694596,388408,2022-01-31 05:38:43,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-E5WJ-ZF3M-BYCN-23X4T,211.80645161,0.0294
18418673062183478052,388348,2022-01-31 01:37:15,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XJKP-TD35-RGKP-2V5BJ,55.18867925,0.00735
200267690338480757,388000,2022-01-30 02:28:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T7WY-83EE-CYNE-AE9ZK,183.02222222,0.06615
17080907034445341563,387949,2022-01-29 23:00:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MW5Z-FBPJ-5SGU-67W67,151.48421053,0.00735
18328293983079457488,387836,2022-01-29 15:26:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XJKP-TD35-RGKP-2V5BJ,354.44444444,0.00735
15073089210796862390,387674,2022-01-29 04:50:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XJKP-TD35-RGKP-2V5BJ,111.28571429,0.00735
14568737509055667643,387424,2022-01-28 11:58:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-KMKF-8KJJ-YW9B-ASCU9,920.55555556,0.00735
12581681195856296015,387221,2022-01-27 22:33:26,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CJQD-JHRL-P89U-9VCS9,122.29411765,0.00735
5486470181007852364,387181,2022-01-27 19:47:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XJKP-TD35-RGKP-2V5BJ,787.0,0.00735
13697739165223586386,387157,2022-01-27 18:08:41,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XJKP-TD35-RGKP-2V5BJ,70.42335766,0.03675
