ID,Height,timestamp,Type,From,To,Amount,Fee
2222974787371718858,375262,2021-12-25 16:01:53,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
9184060730598351641,375262,2021-12-25 16:01:53,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,35.422625,0.0
13720648746864464497,375261,2021-12-25 15:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
16562118348216609894,375258,2021-12-25 15:46:50,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3750519014883025266,375257,2021-12-25 15:41:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
12308641838681143624,375256,2021-12-25 15:36:43,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10040130763386027626,375255,2021-12-25 15:32:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,35.294,0.00735
2321052550885815260,375252,2021-12-25 15:19:24,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.10437,0.0
1778693535453228127,375251,2021-12-25 15:14:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
17731049983666685172,375249,2021-12-25 15:05:50,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
7394710361151262008,375249,2021-12-25 15:05:50,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,10.422625,0.0
1793590697540965676,375248,2021-12-25 15:02:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
15945500276734838205,375245,2021-12-25 14:51:22,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17018937519049347615,375244,2021-12-25 14:48:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
4075821145182484285,375243,2021-12-25 14:44:26,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18263518955946564654,375242,2021-12-25 14:40:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
2132627648360597316,375239,2021-12-25 14:27:39,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.11037,0.0
16119632924211885211,375238,2021-12-25 14:22:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.3,0.00735
4764536775116648883,375210,2021-12-25 12:28:31,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
14666005373309947683,375210,2021-12-25 12:28:31,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,35.422625,0.0
10535233972794748701,375209,2021-12-25 12:24:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
5679151482171915729,375208,2021-12-25 12:19:58,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13011332262835012674,375207,2021-12-25 12:15:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
15062202428356711715,375206,2021-12-25 12:11:55,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1922273467909573005,375205,2021-12-25 12:08:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,35.294,0.00735
5396019600568721152,375203,2021-12-25 12:03:05,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.10437,0.0
9318745185576432906,375202,2021-12-25 11:59:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
12364282282461725370,375200,2021-12-25 11:50:50,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
3792833817136723703,375200,2021-12-25 11:50:50,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,35.521315,0.0
16004758380214185664,375199,2021-12-25 11:47:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
4676344026312022542,375194,2021-12-25 11:28:12,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11580809325746222376,375193,2021-12-25 11:23:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
2424471222301024021,373888,2021-12-21 20:32:56,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7191725415738680456,373887,2021-12-21 20:29:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,35.294,0.00735
11333540436816187489,373867,2021-12-21 19:08:19,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,10.5292,0.0
7272733031311016034,373867,2021-12-21 19:08:19,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,110.2646,0.0
1581772329115545123,373866,2021-12-21 19:03:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.0147
10928453351370009221,373865,2021-12-21 18:59:54,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6614797275203203893,373864,2021-12-21 18:55:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,110.5586,0.00735
2501022782610851493,373863,2021-12-21 18:51:24,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1557009286078880555,373862,2021-12-21 18:46:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.05145
15391390259784144332,373843,2021-12-21 17:30:03,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,115.23951,0.0
18396903616315040753,373843,2021-12-21 17:30:03,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,114.97491,0.0
4887979253341332668,373842,2021-12-21 17:25:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.00735
11939006481951047971,373832,2021-12-21 16:51:38,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14220286517123934287,373831,2021-12-21 16:47:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,110.5586,0.1176
5143149376950615275,373826,2021-12-21 16:31:21,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12478072566258929199,373825,2021-12-21 16:26:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,110.294,0.0147
5065669555262037640,373815,2021-12-21 15:48:59,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,35.2646,0.0
6049233769844341655,373814,2021-12-21 15:44:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,10.294,0.00735
7065122634014364284,373812,2021-12-21 15:36:55,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16296505794110878054,373811,2021-12-21 15:33:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,35.294,0.0294
6564138237219879938,373810,2021-12-21 15:28:47,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.10437,0.0
11059678481116973658,373809,2021-12-21 15:25:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.0147
14174589241556323734,373798,2021-12-21 14:41:47,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.0,0.0
5213098121979403533,373798,2021-12-21 14:41:47,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-XBFS-N4SK-B746-C4R4Y,50.399105,0.0
15184589471539055146,373797,2021-12-21 14:36:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,0.294,0.03675
6592631136626392488,373794,2021-12-21 14:23:36,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3431626843769338572,373793,2021-12-21 14:18:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-SZYW-92G8-EK35-2X8Q9,25.294,0.0147
2770382296249204115,373792,2021-12-21 14:14:48,Contract Payment,TS-SZYW-92G8-EK35-2X8Q9,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10535788117041200590,373791,2021-12-21 14:10:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SZYW-92G8-EK35-2X8Q9,50.294,0.00735
