ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
17957043703778625377,481641,2022-11-14 20:13:26,Distribute to Holders,TS-QXFJ-WRCZ-RKB7-9E8VA,,220.0,0.0
5907858608019020646,481640,2022-11-14 20:08:38,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-QXFJ-WRCZ-RKB7-9E8VA,2.0,0.01
15179712883227790985,481640,2022-11-14 20:08:38,Token Mint,TS-QXFJ-WRCZ-RKB7-9E8VA,,0.0,0.0
2581623394314097514,481640,2022-11-14 20:08:38,Token Transfer,TS-QXFJ-WRCZ-RKB7-9E8VA,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10685301879478974473,481640,2022-11-14 20:08:38,Token Transfer,TS-QXFJ-WRCZ-RKB7-9E8VA,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
10701679565764750883,481639,2022-11-14 20:03:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-QXFJ-WRCZ-RKB7-9E8VA,1.0,0.01
18069188818393303219,481639,2022-11-14 20:03:41,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-QXFJ-WRCZ-RKB7-9E8VA,1.0,0.01
8411059866392887784,481639,2022-11-14 20:03:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-QXFJ-WRCZ-RKB7-9E8VA,0.0,0.01
905815919211919792,481638,2022-11-14 19:58:40,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-QXFJ-WRCZ-RKB7-9E8VA,200.0,0.01
2109011872079606943,481638,2022-11-14 19:58:40,Token Issuance,TS-QXFJ-WRCZ-RKB7-9E8VA,,0.0,0.0
3436922954153735566,481637,2022-11-14 19:54:45,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-QXFJ-WRCZ-RKB7-9E8VA,261.0,0.01
