ID,Height,timestamp,Type,From,To,Amount,Fee
6996827701232538881,212471,2020-09-16 16:15:45,Contract Payment,TS-LBNF-H47C-9J36-EG2CV,TS-TNYN-99XH-RTPS-DRPF7,1150.0,0.0
3700950322242614917,212471,2020-09-16 16:15:45,Contract Payment,TS-LBNF-H47C-9J36-EG2CV,TS-2Q3M-HAYU-87G3-ARVKP,147.5,0.0
8053948075971172316,212471,2020-09-16 16:15:45,Contract Payment,TS-LBNF-H47C-9J36-EG2CV,TS-G4XE-MB8T-WWZC-E4GFU,2.611145,0.0
6114237684876664692,212470,2020-09-16 16:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBNF-H47C-9J36-EG2CV,0.2,0.03675
6849107697667454685,212468,2020-09-16 16:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBNF-H47C-9J36-EG2CV,1150.2,0.0294
17622757417026644195,212467,2020-09-16 15:56:47,Arbitrary Message,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBNF-H47C-9J36-EG2CV,0.0,0.02205
8498781544426222414,211394,2020-09-13 16:14:52,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,0.0,0.03675
8951346426381548301,211394,2020-09-13 16:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,150.10878,0.0294
6284194657125519153,192072,2020-07-21 21:20:14,Contract Payment,TS-LBNF-H47C-9J36-EG2CV,TS-TNYN-99XH-RTPS-DRPF7,1.55447,0.0
15892224038827629806,192071,2020-07-21 21:15:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,0.2,0.0441
10179980738704344453,191686,2020-07-20 20:22:22,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,0.0,0.0735
7827777335131199864,191686,2020-07-20 20:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,1.62348,0.06615
13644509779015633576,188452,2020-07-11 19:25:51,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,0.0,0.0294
2963806357336972001,188452,2020-07-11 19:25:51,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LBNF-H47C-9J36-EG2CV,0.0,0.0294
