ID,Height,timestamp,Type,From,To,Amount,Fee
12441539504355701426,458979,2022-09-12 18:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,7.4290667,0.01
15607775271068422657,458557,2022-09-11 14:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,187.77551408,0.01
16652804585692148916,458474,2022-09-11 08:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,118.52779547,0.01
8363036213933094259,458221,2022-09-10 16:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,25.0427206,0.01
724572254681921326,458124,2022-09-10 09:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,129.38925479,0.01
8385086193485417071,458026,2022-09-10 02:56:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,893.00816882,0.01
17384230022410510876,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,20.97400624,0.01
9447779753892258129,457642,2022-09-09 01:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,185.26018708,0.01
10779448509453325689,457155,2022-09-07 16:49:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16689446832885726363,456252,2022-09-05 04:33:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,36.16152789,0.01
2754502760557305149,455920,2022-09-04 06:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,546.8307903,0.01
13217488104920590722,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,194.49444401,0.01
17859307762564021882,455641,2022-09-03 11:39:29,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16061980946778022305,455249,2022-09-02 09:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,51.13151139,0.01
2779834912629695702,455223,2022-09-02 07:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,145.40481018,0.01
16076462317536842427,455136,2022-09-02 02:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,25.39400434,0.01
12910654120246127072,455081,2022-09-01 22:26:15,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9612879001656022840,454891,2022-09-01 09:41:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,23.38617026,0.01
15517428046878623229,454547,2022-08-31 10:39:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7014209016114697272,453844,2022-08-29 11:56:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,68.82638592,0.01
11835393883169016603,453773,2022-08-29 07:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,154.4698446,0.01
16608847602039585857,453436,2022-08-28 08:41:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15087351071057494277,453262,2022-08-27 21:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,147.81546076,0.01
15958914891051607039,452503,2022-08-25 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,49.19528822,0.01
953827420326081035,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,58.59811893,0.01
14143921451532319394,451202,2022-08-22 03:50:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,14.86336668,0.01
10934510715147248447,450860,2022-08-21 05:05:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5734899326603342070,450572,2022-08-20 09:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,81.43752087,0.01
12157391610199700777,450471,2022-08-20 02:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,85.61791913,0.01
12031951874484017765,450164,2022-08-19 06:21:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6622803868810288156,448659,2022-08-15 02:03:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13467575318957999252,448562,2022-08-14 19:42:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17798298661708914465,448183,2022-08-13 18:19:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,153.0737887,0.01
8222935220814760997,447955,2022-08-13 03:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,6918.46598203,0.01
17975700509351547901,447352,2022-08-11 11:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,261.07376058,0.01
17162843419302500585,446400,2022-08-06 05:52:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13143229123904328831,445324,2022-08-03 06:08:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11240567781472972405,445019,2022-08-02 09:52:10,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
372673807148183590,444035,2022-07-30 16:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,102.75088056,0.01
16101968710091123646,443998,2022-07-30 13:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,59.81954976,0.01
11409747173161110844,443948,2022-07-30 10:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,249.31352265,0.01
11379408468078579381,443934,2022-07-30 09:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,94.80033494,0.01
2087211292907953912,443890,2022-07-30 06:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,93.11342646,0.01
5955305836519363139,443719,2022-07-29 19:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,276.36384089,0.01
4243383812923822518,442396,2022-07-26 02:51:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6614984729286681988,442170,2022-07-25 11:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,305.47242011,0.01
15997328674761067958,442062,2022-07-25 04:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,88.02701117,0.01
17606743929789023249,441912,2022-07-24 18:37:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,17.2231483,0.01
5020045144826335995,441874,2022-07-24 15:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,52.42111302,0.01
528660862565865241,441422,2022-07-23 09:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,93.03455277,0.01
15592923101874280535,441055,2022-07-22 09:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,38.40731801,0.01
12497034435708401641,440712,2022-07-21 10:39:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3766807043599502208,439826,2022-07-18 23:25:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,86.43903115,0.01
11201469393284995427,439601,2022-07-18 08:17:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,176.54052341,0.01
14324753218441409349,439288,2022-07-17 11:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,152.1462731,0.01
16682306087427019821,439065,2022-07-16 20:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,61.08464163,0.01
6626996002759229828,438878,2022-07-16 07:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,552.25292874,0.01
257960007611272054,438840,2022-07-16 05:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,134.29586161,0.01
839769472659142149,438219,2022-07-14 12:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CB3M-3D75-786R-8H6ZE,67.28086349,0.01
10463163929866635214,438211,2022-07-14 11:34:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CB3M-3D75-786R-8H6ZE,305.90317232,0.01
2489460490095333246,398175,2022-02-27 08:34:29,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SZ8L-NAZN-VFD8-A6VSK,0.6,0.00735
12206843393218945713,397825,2022-02-26 09:04:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CJQD-JHRL-P89U-9VCS9,129.06666667,0.0147
17899676485419425474,397756,2022-02-26 04:28:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JFR5-UQZU-N7S4-ABYGE,85.66666667,0.02205
15862075430522765710,397604,2022-02-25 18:29:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HQHD-52YW-3KJK-6CUPC,16.42857143,0.05145
11715035527303141349,397566,2022-02-25 15:46:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U8JV-AK96-XQP4-HD6YX,18.76190476,0.03675
5497555996693170511,397306,2022-02-24 22:26:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CB3M-3D75-786R-8H6ZE,90.71428571,0.00735
7263957091346403453,397091,2022-02-24 08:01:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U499-ZYM9-LA32-F4WDD,65.82352941,0.02205
12545236070186533751,396778,2022-02-23 11:19:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UFM6-9Y9E-LL2C-AHGXQ,46.20833333,0.00735
13839846154867839094,396660,2022-02-23 03:31:45,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-CB3M-3D75-786R-8H6ZE,177.9,0.00735
2996292222419593575,396521,2022-02-22 18:14:25,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CB3M-3D75-786R-8H6ZE,94.09090909,0.00735
10543296424789837980,396309,2022-02-22 04:12:46,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M8GN-V8W2-ZWYJ-8JM9S,105.36363636,0.00735
16989149485846845924,396272,2022-02-22 01:45:01,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CB3M-3D75-786R-8H6ZE,66.35,0.00735
6438876572869818543,396202,2022-02-21 20:49:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CB3M-3D75-786R-8H6ZE,551.95454545,0.00735
789762851528569492,395812,2022-02-20 18:58:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CB3M-3D75-786R-8H6ZE,133.07142857,0.02205
15655263696117443863,395264,2022-02-19 06:23:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CB3M-3D75-786R-8H6ZE,2.95402299,0.00735
5716585957017011488,395178,2022-02-19 00:48:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CB3M-3D75-786R-8H6ZE,35.2972973,0.00735
10029446818555164029,395084,2022-02-18 18:35:24,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CB3M-3D75-786R-8H6ZE,15.28571429,0.0147
9727754069290686851,394880,2022-02-18 04:54:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7LS9-NAVP-DEZB-6BHRC,413.8,0.0147
3924058832962574448,394859,2022-02-18 03:28:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CB3M-3D75-786R-8H6ZE,151.06666667,0.00735
17640239590148233427,394839,2022-02-18 02:11:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CB3M-3D75-786R-8H6ZE,182.83333333,0.0147
14830110130680977172,394816,2022-02-18 00:35:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-C859-5J7A-2UVB-5AYQR,130.61538462,0.00735
18323807008286247184,394775,2022-02-17 21:44:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NJPL-5KRZ-48NV-C9JNW,80.92307692,0.00735
16516203038848720366,394630,2022-02-17 12:15:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TW8B-TBPU-2DMB-8LNSL,1.52631579,0.03675
7551125818664847105,394418,2022-02-16 22:06:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-CB3M-3D75-786R-8H6ZE,20.58139535,0.0147
3238871354034212337,394243,2022-02-16 10:20:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KKKP-5ZQV-PGBE-3WYEA,538.33333333,0.00735
6417594497955899811,394129,2022-02-16 02:53:14,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-CB3M-3D75-786R-8H6ZE,128.66666667,0.00735
4897434305853958682,394114,2022-02-16 01:53:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CB3M-3D75-786R-8H6ZE,57.27692308,0.0147
4626747140756352408,394045,2022-02-15 21:18:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CB3M-3D75-786R-8H6ZE,55.28070175,0.0147
6802662049277212859,394036,2022-02-15 20:39:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CB3M-3D75-786R-8H6ZE,221.0,0.00735
14165575241675336495,393914,2022-02-15 12:26:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CB3M-3D75-786R-8H6ZE,122.28571429,0.00735
14751845266413294404,393859,2022-02-15 08:49:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CB3M-3D75-786R-8H6ZE,161.84,0.02205
14117427702530464603,393789,2022-02-15 04:08:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CB3M-3D75-786R-8H6ZE,64.32,0.0147
1409503832850068110,393757,2022-02-15 02:02:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,313.375,0.0147
9185049252621966818,393729,2022-02-15 00:11:23,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CB3M-3D75-786R-8H6ZE,47.72413793,0.00735
3606792936291007404,393687,2022-02-14 21:26:18,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UBZH-GP6P-6MUT-AQQL6,959.5,0.00735
15978494784191470181,393465,2022-02-14 06:37:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-CB3M-3D75-786R-8H6ZE,261.2,0.00735
5231647266924684285,393332,2022-02-13 21:37:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CB3M-3D75-786R-8H6ZE,149.3,0.00735
170084216284227078,393113,2022-02-13 07:09:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CB3M-3D75-786R-8H6ZE,140.0,0.03675
16067974503545076893,393038,2022-02-13 02:03:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8YGT-W9D8-5NB5-BU9ZZ,204.44444444,0.0735
9003017668759981607,392994,2022-02-12 23:09:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Q6LP-HL32-FTBD-7CJ5R,248.5,0.0294
820736166219876309,392889,2022-02-12 16:05:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YW3Z-9R7J-9DGC-FCSE7,307.5,0.0147
3705359843296912431,392788,2022-02-12 09:09:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CB3M-3D75-786R-8H6ZE,24.44262295,0.0147
4166041807822391021,392497,2022-02-11 13:54:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-CB3M-3D75-786R-8H6ZE,106.91549296,0.0294
306024210291691245,392241,2022-02-10 20:54:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CB3M-3D75-786R-8H6ZE,88.41666667,0.00735
14479125394111214944,392135,2022-02-10 13:59:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-C36Z-V7V5-6TUV-H5M2V,190.125,0.02205
6757365651968779399,392086,2022-02-10 10:51:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TRCJ-X7KT-XSLV-7PH3P,343.0,0.00735
6529156425851205540,391986,2022-02-10 03:59:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-K6T9-R7C8-9MVE-CYFK7,1966.5,0.00735
18143954137613481088,391752,2022-02-09 12:14:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,104.96774194,0.00735
15097560885190068885,391635,2022-02-09 04:25:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4PJW-A58C-F53M-5PVS8,71.17391304,0.00735
6727619962129551575,391548,2022-02-08 22:32:37,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CB3M-3D75-786R-8H6ZE,79.375,0.0294
2048741894699912849,391243,2022-02-08 02:26:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YDNP-U86N-EZV9-9ZLSW,118.0,0.0294
17791480371406088788,391184,2022-02-07 22:17:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AB93-WL94-KG4V-887CS,85.22222222,0.00735
7968385044757203476,391179,2022-02-07 21:55:44,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-GE4J-HUEJ-XNL2-5B7BK,617.44444444,0.0147
2729827985665989732,391175,2022-02-07 21:39:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CB3M-3D75-786R-8H6ZE,210.46153846,0.00735
5585871037425204957,390966,2022-02-07 07:52:29,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LYPH-58Q2-UGTF-8NPZ9,438.33333333,0.00735
8565928260719846677,390825,2022-02-06 22:29:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CB3M-3D75-786R-8H6ZE,143.0,0.00735
2839905288520119487,390641,2022-02-06 10:11:03,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CB3M-3D75-786R-8H6ZE,59.26041667,0.02205
1830124876345950014,390422,2022-02-05 19:35:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CB3M-3D75-786R-8H6ZE,92.36363636,0.00735
7176313597710274960,390048,2022-02-04 18:43:25,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7YTH-C6CN-SZSU-7TGXD,123.77777778,0.0147
9951412167053182965,390035,2022-02-04 17:51:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KG6M-UBMP-2BNU-H4JGG,54.5,0.00735
15766207572676214122,389641,2022-02-03 15:48:30,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CB3M-3D75-786R-8H6ZE,3190.5,0.00735
3781725918445259278,389602,2022-02-03 13:19:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CB3M-3D75-786R-8H6ZE,309.75,0.02205
16100407866738994647,389598,2022-02-03 13:00:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XNTK-97PS-L6XL-D9RHP,1737.0,0.0147
2786209771806837743,389569,2022-02-03 11:08:56,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-CB3M-3D75-786R-8H6ZE,108.52439024,0.03675
10904691336232560208,389426,2022-02-03 01:34:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CB3M-3D75-786R-8H6ZE,233.56521739,0.00735
8343000423153387860,389417,2022-02-03 01:00:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2N2C-AP9K-4U5S-94PSG,91.54285714,0.02205
17744917082723104522,389363,2022-02-02 21:21:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Z7TD-BWLQ-G3GD-7JSTK,12.41935484,0.00735
3999104461463504836,389263,2022-02-02 14:42:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CB3M-3D75-786R-8H6ZE,94.88235294,0.0147
9907865458686474066,389185,2022-02-02 09:22:57,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CB3M-3D75-786R-8H6ZE,84.69387755,0.03675
9763423174202182439,389176,2022-02-02 08:49:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CB3M-3D75-786R-8H6ZE,181.87671233,0.00735
13749975894200374254,389038,2022-02-01 23:38:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CB3M-3D75-786R-8H6ZE,31.43421053,0.00735
16709118847795958576,389024,2022-02-01 22:39:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CB3M-3D75-786R-8H6ZE,87.63157895,0.0147
8243112298851457232,388986,2022-02-01 20:08:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YJ2Z-G7CQ-6PVK-3XSA3,625.25,0.00735
1015432805166015457,388833,2022-02-01 09:58:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CB3M-3D75-786R-8H6ZE,298.5,0.00735
14284376236213836982,388508,2022-01-31 12:11:23,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-J83N-LJ5D-33XY-GAXJK,19.41176471,0.00735
3424173073957480381,388416,2022-01-31 06:10:33,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CB3M-3D75-786R-8H6ZE,757.05882353,0.02205
9978596023871604531,388326,2022-01-31 00:15:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SYMA-GFRT-P5GJ-BPZWF,14.85,0.0147
5830493239560682204,388040,2022-01-30 05:01:59,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CB3M-3D75-786R-8H6ZE,112.50704225,0.0294
17616359992808013071,388020,2022-01-30 03:42:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8B97-JGSR-9PGS-8DVBD,196.4,0.02205
1419963088876016639,388000,2022-01-30 02:28:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9ULK-6J9A-XDD7-5RBFT,131.33333333,0.0735
5620889308132325703,387984,2022-01-30 01:22:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CB3M-3D75-786R-8H6ZE,29.8358209,0.02205
6701639242253387299,387899,2022-01-29 19:49:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5PPR-BFHC-KXXB-9VDJA,39.96875,0.0294
18011768022123266807,387866,2022-01-29 17:34:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BW78-BBGM-C7GE-HUBGB,343.0,0.00735
10037827893374462742,387829,2022-01-29 14:58:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8TJT-ENFX-RVUN-4EVHR,53.33333333,0.00735
9427570854618327983,387802,2022-01-29 13:11:06,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CB3M-3D75-786R-8H6ZE,285.6,0.0294
2428685397935557907,387754,2022-01-29 09:58:31,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T9YT-3C3U-76LK-A6EG3,237.0,0.02205
1765902387212182239,387732,2022-01-29 08:36:11,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CB3M-3D75-786R-8H6ZE,95.7972973,0.00735
10919128646929621239,387709,2022-01-29 07:12:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CB3M-3D75-786R-8H6ZE,748.25,0.0147
7625496909219125246,387525,2022-01-28 18:43:03,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CB3M-3D75-786R-8H6ZE,6.13636364,0.0147
12270960503272597326,387480,2022-01-28 15:42:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JT5S-3CMH-DXZM-7NQK2,427.8,0.02205
18102384119418440417,387379,2022-01-28 09:01:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CB3M-3D75-786R-8H6ZE,79.62068966,0.00735
12416198946437205361,387310,2022-01-28 04:26:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CB3M-3D75-786R-8H6ZE,166.56,0.06615
6923647031128669401,387111,2022-01-27 15:03:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CB3M-3D75-786R-8H6ZE,331.36842105,0.00735
9961904282327880326,387009,2022-01-27 08:15:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CB3M-3D75-786R-8H6ZE,86.39130435,0.00735
3567753202983304859,386982,2022-01-27 06:36:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-94X8-B6RZ-FWTW-5U8VN,362.66666667,0.00735
4811871575936918355,386959,2022-01-27 05:03:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Z72V-RWKA-AQBL-GHMXB,150.71428571,0.00735
5364696716344374031,386926,2022-01-27 02:50:12,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-CB3M-3D75-786R-8H6ZE,113.57142857,0.00735
