ID,Height,timestamp,Type,From,To,Amount,Fee
6486152991943954565,459518,2022-09-14 06:43:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,200.04105117,0.01
13965914294816304013,459058,2022-09-12 23:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,25.85982611,0.01
1706100219046735718,456801,2022-09-06 17:11:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18378978092901198888,456293,2022-09-05 07:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,226.68131286,0.01
14074358086987499318,455380,2022-09-02 18:12:01,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10145374454479892188,455223,2022-09-02 07:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,56.89991437,0.01
2242997061912544087,454806,2022-09-01 04:01:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,65.29393791,0.01
16944817968920647603,454145,2022-08-30 07:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,96.32144337,0.01
12174295282731446618,454075,2022-08-30 03:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,52.19519295,0.01
16175011668742460189,453838,2022-08-29 11:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,51.78258535,0.01
3550132659458546902,453203,2022-08-27 17:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,158.86638984,0.01
5893464723884821931,453150,2022-08-27 13:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,5.28872582,0.01
9754244034606103528,452884,2022-08-26 19:55:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,83.84052028,0.01
10721664946767598434,452580,2022-08-25 23:41:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,22.03429105,0.01
14525017571579520777,452573,2022-08-25 23:14:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17500803838064172513,452128,2022-08-24 17:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,14.76963062,0.01
16803975832458381373,451464,2022-08-22 21:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,43.82298358,0.01
11754459431230754034,451414,2022-08-22 18:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,35.6671777,0.01
8627248260028474508,450791,2022-08-21 00:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,410.55532048,0.01
16341817345746818700,450521,2022-08-20 06:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,22.83170498,0.01
6330373948231892510,450217,2022-08-19 09:58:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,167.13909555,0.01
13709789286808685524,449956,2022-08-18 16:33:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,75.80921738,0.01
3648745852098770230,449681,2022-08-17 22:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,68.94401358,0.01
8052434275105422007,449519,2022-08-17 11:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,34.33020476,0.01
17128997780669768934,448489,2022-08-14 14:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,110.21763702,0.01
5479719314412857792,448312,2022-08-14 03:00:35,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11713424443492720432,448055,2022-08-13 09:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,65.82894737,0.01
10650737028287369517,447712,2022-08-12 11:02:35,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4456784431263615803,447562,2022-08-12 00:55:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,622.59890995,0.01
16374623377182605142,446796,2022-08-07 08:11:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,70.37699147,0.01
17264195226275239604,446283,2022-08-05 21:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,138.01730722,0.01
6805075203516525771,445307,2022-08-03 05:02:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,206.44204307,0.01
3962359121036584293,445002,2022-08-02 08:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,483.67384865,0.01
6548685988122447235,444370,2022-07-31 14:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,181.88315886,0.01
11377371944924324764,443814,2022-07-30 01:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,449.22059264,0.01
7448470266185789855,443538,2022-07-29 07:02:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10406932341822027156,443497,2022-07-29 04:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,172.44747595,0.01
7771209437929178625,443193,2022-07-28 07:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,18416.98668442,0.01
16929732463635054923,442909,2022-07-27 13:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,90.82623529,0.01
12261954461256423870,441784,2022-07-24 10:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,112.04166667,0.01
5464820227524535482,441674,2022-07-24 02:48:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,125.21224038,0.01
9227726616856225910,441573,2022-07-23 19:58:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,100.49245062,0.01
8487171831705566329,441573,2022-07-23 19:58:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,202.16430722,0.01
17520872744676206457,441100,2022-07-22 12:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,176.87160152,0.01
7896157518391031215,440881,2022-07-21 21:50:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,107.64524102,0.01
17434779613736602195,440853,2022-07-21 19:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,99.01182747,0.01
3337311799705951267,440842,2022-07-21 19:15:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2626246788422539546,439890,2022-07-19 03:38:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,226.87977497,0.01
7107824335201946636,439557,2022-07-18 05:23:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8022134046406936076,439517,2022-07-18 02:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,330.3581386,0.01
17528399065040328163,439083,2022-07-16 21:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,29.14583678,0.01
17754832753249709843,438811,2022-07-16 03:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UA82-BZZQ-2RR2-DLT4C,471.95555693,0.01
1197341664656268900,438757,2022-07-15 23:47:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16744733352170130326,438154,2022-07-14 07:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UA82-BZZQ-2RR2-DLT4C,20.9798277,0.01
11789364579775565548,438146,2022-07-14 07:15:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2501273762181128347,398238,2022-02-27 12:49:35,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CLU7-MNCK-S7CH-EHQVK,76.11764706,0.02205
10887086676498441185,398223,2022-02-27 11:49:05,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9AFW-C7WN-JP53-E9PF5,14.125,0.00735
17566022416601704502,398123,2022-02-27 05:07:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UA82-BZZQ-2RR2-DLT4C,75.56043956,0.0294
4403848080792049679,397967,2022-02-26 18:44:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-EVEF-84ST-HBZU-3VKG3,32.22222222,0.0294
4558227503460861242,397912,2022-02-26 15:00:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-UA82-BZZQ-2RR2-DLT4C,176.5,0.00735
15705424157335364795,397903,2022-02-26 14:21:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YFKN-JPVW-36T4-7KCX9,61.9,0.0294
13553688669621518309,397683,2022-02-25 23:46:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UA82-BZZQ-2RR2-DLT4C,106.38157895,0.00735
7968056244788854141,397673,2022-02-25 23:07:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-UA82-BZZQ-2RR2-DLT4C,50.62376238,0.0294
2735089333325190744,397639,2022-02-25 20:52:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UA82-BZZQ-2RR2-DLT4C,71.32653061,0.0294
1439804405611742351,397603,2022-02-25 18:26:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-QDSN-2CDL-H4HZ-CQA9Z,248.33333333,0.02205
5130391146641431116,397353,2022-02-25 01:37:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UA82-BZZQ-2RR2-DLT4C,111.85185185,0.00735
11951563276086649811,397307,2022-02-24 22:30:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DMJH-Z3GV-L9SZ-GFFC8,99.2,0.0147
1297072234699158563,397285,2022-02-24 21:05:18,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-E5WJ-ZF3M-BYCN-23X4T,22.82352941,0.0147
1046524759013256478,397270,2022-02-24 20:00:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UA82-BZZQ-2RR2-DLT4C,172.32,0.00735
12819492693195431367,397147,2022-02-24 11:51:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-UA82-BZZQ-2RR2-DLT4C,740.5,0.0294
16190299002381806433,396178,2022-02-21 19:12:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UA82-BZZQ-2RR2-DLT4C,41.42105263,0.00735
11065293890808467688,396170,2022-02-21 18:47:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-X7G7-EG83-AQT6-58PXK,383.5,0.00735
6094201199333918877,395641,2022-02-20 07:35:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UA82-BZZQ-2RR2-DLT4C,347.625,0.00735
7277686528959430852,395526,2022-02-19 23:54:59,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-UA82-BZZQ-2RR2-DLT4C,74.64197531,0.00735
1062737400307913204,395374,2022-02-19 13:49:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-UA82-BZZQ-2RR2-DLT4C,100.03030303,0.0294
9102551519157257161,394999,2022-02-18 12:53:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UA82-BZZQ-2RR2-DLT4C,16.35294118,0.05145
10236513891762339288,394650,2022-02-17 13:34:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NKY6-PJ3C-8MCM-8FD35,657.0,0.03675
5187774821421790802,394566,2022-02-17 07:57:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UA82-BZZQ-2RR2-DLT4C,43.86705202,0.0147
2677522377290360009,394498,2022-02-17 03:25:49,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-QEES-G7T8-G3EE-HUBEC,9.61904762,0.00735
9127373281736292864,394478,2022-02-17 02:07:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UA82-BZZQ-2RR2-DLT4C,81.39130435,0.0147
8323648287858132956,394467,2022-02-17 01:21:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UA82-BZZQ-2RR2-DLT4C,37.07894737,0.0294
3637953424824824147,394208,2022-02-16 08:05:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UA82-BZZQ-2RR2-DLT4C,88.53211009,0.0147
5304614538768744755,394126,2022-02-16 02:40:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UA82-BZZQ-2RR2-DLT4C,94.125,0.0147
13169747030675400314,393658,2022-02-14 19:20:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-QK5R-L7XV-SNWE-GB8AT,197.0,0.02205
4052608762875150451,393591,2022-02-14 14:48:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UA82-BZZQ-2RR2-DLT4C,99.48780488,0.02205
2910351446711032479,393524,2022-02-14 10:25:45,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-UA82-BZZQ-2RR2-DLT4C,61.15789474,0.0441
8907175585379994733,393364,2022-02-13 23:45:28,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WARS-PULL-3FRM-FGK9M,84.0,0.00735
13681141402883316510,393305,2022-02-13 19:46:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-UA82-BZZQ-2RR2-DLT4C,99.63846154,0.00735
13930907059753040824,393244,2022-02-13 15:42:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-W9VJ-YQGU-FP9L-5FY8N,87.7,0.0147
16964690958271881343,393240,2022-02-13 15:31:08,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NSQH-PPAY-6HN2-6DVBT,385.5,0.0147
7208987519670957385,393194,2022-02-13 12:27:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UA82-BZZQ-2RR2-DLT4C,161.225,0.00735
13858354755046890064,393119,2022-02-13 07:32:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XS4R-XUGL-PXS7-65J7H,59.40909091,0.00735
11249956817166844068,393007,2022-02-12 23:57:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UA82-BZZQ-2RR2-DLT4C,220.1,0.0147
10321794162029973626,392977,2022-02-12 21:54:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8H9S-86S6-VF8B-FXAST,72.45454545,0.03675
10587468678285167693,392972,2022-02-12 21:35:49,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-UA82-BZZQ-2RR2-DLT4C,102.30136986,0.00735
16323273738787009598,392970,2022-02-12 21:27:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UA82-BZZQ-2RR2-DLT4C,116.78947368,0.00735
8223540016180327400,392129,2022-02-10 13:38:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UA82-BZZQ-2RR2-DLT4C,73.6,0.00735
16473428902669675155,392065,2022-02-10 09:27:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UA82-BZZQ-2RR2-DLT4C,70.1965812,0.0147
7623275493262009868,391865,2022-02-09 19:51:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UA82-BZZQ-2RR2-DLT4C,36.86206897,0.02205
746907283710853848,391741,2022-02-09 11:29:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UA82-BZZQ-2RR2-DLT4C,97.0,0.00735
6330645045859322029,391725,2022-02-09 10:25:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LYPH-58Q2-UGTF-8NPZ9,464.0,0.02205
15318725012468535217,391494,2022-02-08 19:00:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-Z2FQ-4FPW-WGBG-H7NZT,6.57894737,0.00735
5460198658705482747,391326,2022-02-08 07:58:21,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UA82-BZZQ-2RR2-DLT4C,103.61111111,0.02205
10522197806656655727,391262,2022-02-08 03:36:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LYPH-58Q2-UGTF-8NPZ9,98.66666667,0.00735
1684059457104973501,391123,2022-02-07 18:25:45,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UA82-BZZQ-2RR2-DLT4C,704.66666667,0.02205
7389150326639263441,391072,2022-02-07 15:01:27,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-UA82-BZZQ-2RR2-DLT4C,30.0,0.02205
7266434291564816813,390843,2022-02-06 23:43:30,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UA82-BZZQ-2RR2-DLT4C,98.41666667,0.00735
15473348221599596687,390211,2022-02-05 05:30:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-UA82-BZZQ-2RR2-DLT4C,109.93571429,0.05145
3328472555533861986,390157,2022-02-05 01:55:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UA82-BZZQ-2RR2-DLT4C,42.46153846,0.0294
6151421123086676300,390033,2022-02-04 17:43:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LYDE-BR9M-S8PC-GNUQB,1024.5,0.0588
4460599251861916601,389891,2022-02-04 08:19:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NLNY-WTEP-AL5R-9529K,124.76923077,0.00735
23170513901985878,389870,2022-02-04 06:58:25,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-UA82-BZZQ-2RR2-DLT4C,62.23863636,0.00735
18436994826075932316,389657,2022-02-03 16:51:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UA82-BZZQ-2RR2-DLT4C,257.93333333,0.0588
7238474139444923325,389437,2022-02-03 02:18:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-39WS-XP2T-6RWZ-GXN5U,979.0,0.00735
1815719455176952039,389271,2022-02-02 15:15:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-BDJD-XW4B-VJYJ-FZ3J2,120.85714286,0.0294
17274169684921388640,389209,2022-02-02 11:00:29,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4ZNW-GRV6-FMLS-67RUP,66.20689655,0.00735
16435375711762049872,389126,2022-02-02 05:29:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UA82-BZZQ-2RR2-DLT4C,1108.0,0.00735
12064739614492695449,389103,2022-02-02 03:59:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UA82-BZZQ-2RR2-DLT4C,80.44230769,0.0147
13826606011037483546,388922,2022-02-01 15:56:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-UA82-BZZQ-2RR2-DLT4C,115.93023256,0.00735
8070196480755072917,388880,2022-02-01 13:03:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-UA82-BZZQ-2RR2-DLT4C,47.57798165,0.0294
17613252118184731446,388573,2022-01-31 16:37:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UA82-BZZQ-2RR2-DLT4C,120.53521127,0.00735
14843345187931080102,388568,2022-01-31 16:18:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VLNH-T52R-TWLK-8C9PJ,752.0,0.02205
15336644142292606213,388506,2022-01-31 12:02:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8Q67-LRNK-6YJA-CRCJ5,262.1,0.02205
15803155015078740200,388498,2022-01-31 11:34:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UA82-BZZQ-2RR2-DLT4C,76.2,0.00735
1709167629894601535,388412,2022-01-31 05:55:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UA82-BZZQ-2RR2-DLT4C,6.0,0.02205
12310025893685807780,388338,2022-01-31 01:01:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3ZSY-JR4J-AB46-GY4GJ,45.63636364,0.00735
1700974397819441238,388061,2022-01-30 06:20:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8T29-E2VR-59H2-56TKZ,16.125,0.02205
8918732781154302926,387891,2022-01-29 19:18:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MEY4-Z5R8-J6R9-9A42S,107.16666667,0.00735
17622299892484729845,387890,2022-01-29 19:14:50,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-UA82-BZZQ-2RR2-DLT4C,70.10569106,0.00735
15355067599523408630,387808,2022-01-29 13:34:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-UA82-BZZQ-2RR2-DLT4C,65.97222222,0.00735
15420596110980654097,387787,2022-01-29 12:10:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4NZL-77RX-BRQE-GFSLS,114.15384615,0.02205
18261859369189197587,387772,2022-01-29 11:10:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-T6NJ-2BEN-QX3W-E9HQX,22.8,0.00735
9179367325788985909,387746,2022-01-29 09:28:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-42JC-QZCB-X6LK-CTKEH,889.66666667,0.0147
4626679470527554003,387722,2022-01-29 07:58:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UA82-BZZQ-2RR2-DLT4C,783.16666667,0.00735
15082169907313999957,387691,2022-01-29 05:56:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-BNAE-8NPH-PQPQ-66BF5,99.92307692,0.0147
13286189058485870918,387515,2022-01-28 18:00:00,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-UA82-BZZQ-2RR2-DLT4C,59.36363636,0.00735
12007555056033698635,387347,2022-01-28 06:48:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-UA82-BZZQ-2RR2-DLT4C,286.55555556,0.00735
1337573084384913220,387318,2022-01-28 04:53:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TNYN-99XH-RTPS-DRPF7,76.11538462,0.0294
16754593424812251809,387148,2022-01-27 17:32:14,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-UA82-BZZQ-2RR2-DLT4C,314.72727273,0.00735
10922925819298620606,387092,2022-01-27 13:43:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZQSD-VFSR-LXBX-3VZGP,116.06666667,0.00735
17915792568678977998,387059,2022-01-27 11:41:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UA82-BZZQ-2RR2-DLT4C,92.92473118,0.00735
3481129858306144856,387055,2022-01-27 11:24:26,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XNTK-97PS-L6XL-D9RHP,13.16666667,0.00735
2081113570079698043,387046,2022-01-27 10:49:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UA82-BZZQ-2RR2-DLT4C,82.22330097,0.0147
15015319334966186467,386964,2022-01-27 05:24:01,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3TML-4GBX-ZAQL-FUKRC,102.35,0.0294
16593777118479771571,386921,2022-01-27 02:27:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8T29-E2VR-59H2-56TKZ,295.5,0.0147
18239579124964622763,386882,2022-01-26 23:46:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UA82-BZZQ-2RR2-DLT4C,473.8,0.00735
16283535338694012757,386855,2022-01-26 21:59:10,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C4L9-SJDW-32NQ-DN3VK,90.52631579,0.00735
9582295671311603311,386666,2022-01-26 09:26:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-UA82-BZZQ-2RR2-DLT4C,350.16666667,0.00735
3638794420279257987,386456,2022-01-25 19:31:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DXA3-9RUW-5FA6-62K3T,49.05263158,0.02205
10461311424389076122,386408,2022-01-25 16:16:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KA7A-AVPR-E8QE-5JWP6,34.2,0.00735
4636673829976306237,386291,2022-01-25 08:30:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-UA82-BZZQ-2RR2-DLT4C,239.66666667,0.0147
4983379084480710914,386075,2022-01-24 18:06:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UA82-BZZQ-2RR2-DLT4C,74.27142857,0.00735
5347309613551522452,385982,2022-01-24 11:53:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MGLQ-DSRF-BQUZ-396JL,500.0,0.03675
