ID,Height,timestamp,Type,From,To,Amount,Fee
1637279947873325351,396420,2022-02-22 11:39:06,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5784063591792311608,396420,2022-02-22 11:39:06,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-CLMS-HJAE-HAH9-4REC7,216.7,0.0
2701700830214241395,396420,2022-02-22 11:39:06,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-Q74R-PV5V-78EM-9GRSR,4.18908,0.0
12668684127856288576,396419,2022-02-22 11:33:35,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-5LPS-E8XF-TC86-ATSQV,0.3,0.01
14241933514215531586,396190,2022-02-21 19:59:10,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-YFKV-6QGP-SQTT-5KGNL,220.0,0.0
17857874297889426339,396189,2022-02-21 19:54:22,Ordinary Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-5LPS-E8XF-TC86-ATSQV,220.3,0.02
15279224535651246988,396068,2022-02-21 11:56:27,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-AET2-KXHS-G4R5-2ZYDY,210.0,0.0
6671767662151398998,396068,2022-02-21 11:56:27,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5965051693364186405,396067,2022-02-21 11:54:12,Ordinary Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-5LPS-E8XF-TC86-ATSQV,220.3,0.02
2209208870033195103,396050,2022-02-21 10:52:04,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-F2WL-NBNU-GV9D-8SY9J,200.12,0.0
13904863711843225550,396050,2022-02-21 10:52:04,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18314994476372635242,396049,2022-02-21 10:46:48,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-5LPS-E8XF-TC86-ATSQV,210.3,0.02
5828272073042869,396002,2022-02-21 07:39:41,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-TXN6-8FF6-NFLK-E6W93,200.01,0.0
15203817978586457234,396002,2022-02-21 07:39:41,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13530314706553465322,396001,2022-02-21 07:34:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-5LPS-E8XF-TC86-ATSQV,200.42,0.02
1374135414281158601,395777,2022-02-20 16:33:46,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-YFKV-6QGP-SQTT-5KGNL,200.0,0.0
5002404888808484049,395777,2022-02-20 16:33:46,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2954807238210250734,395776,2022-02-20 16:29:26,Ordinary Payment,TS-TXN6-8FF6-NFLK-E6W93,TS-5LPS-E8XF-TC86-ATSQV,200.31,0.02
7578551714745353373,395682,2022-02-20 10:13:39,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-4DW9-2SV4-GZFZ-95PTH,120.0,0.0
11137602446339401610,395682,2022-02-20 10:13:39,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2800635186387446106,395681,2022-02-20 10:09:46,Ordinary Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-5LPS-E8XF-TC86-ATSQV,200.3,0.02
15694119470453437571,395632,2022-02-20 06:57:12,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.0
1322782520999634639,395632,2022-02-20 06:57:12,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10888087678560729366,395631,2022-02-20 06:52:11,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-5LPS-E8XF-TC86-ATSQV,120.3,0.02
7158364624051492154,395526,2022-02-19 23:54:59,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-5LPS-E8XF-TC86-ATSQV,0.3,0.01
8108069049070810515,395523,2022-02-19 23:41:41,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6335924501283023627,395522,2022-02-19 23:37:00,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-5LPS-E8XF-TC86-ATSQV,100.3,0.02
