ID,Height,timestamp,Type,From,To,Amount,Fee
1989476564119156546,573832,2023-07-31 09:55:26,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
18376934789781360198,573831,2023-07-31 09:49:52,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
4745942387543099859,573801,2023-07-31 07:57:55,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11606205944822598518,573801,2023-07-31 07:57:55,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
15864131801531810245,573800,2023-07-31 07:53:25,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
2249033952552041270,564531,2023-07-05 09:51:59,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6916142491386313911,564531,2023-07-05 09:51:59,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14430007535035633391,564530,2023-07-05 09:46:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
12434643030390326960,564525,2023-07-05 09:25:32,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
10880393121874291716,564525,2023-07-05 09:25:32,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.48072,0.0
3731347556293218427,564524,2023-07-05 09:19:57,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.4,0.01
7983446914880558085,564524,2023-07-05 09:19:57,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.4,0.02
3810349367947224715,564521,2023-07-05 09:05:23,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.01,0.4
15221953269445842545,561621,2023-06-27 07:47:07,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
17024151181583656686,561620,2023-06-27 07:42:19,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
10906764048544321962,561620,2023-06-27 07:42:19,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
3030592816427662405,561619,2023-06-27 07:37:18,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
17069903331672841619,561619,2023-06-27 07:37:18,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
999636701728524451,561619,2023-06-27 07:37:18,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1217842041293886163,561618,2023-06-27 07:31:42,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
14625924391449070039,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9749252499476772845,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-NTTX-QGWD-LG3L-27TKD,0.199,0.0
1424320344241553160,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-9DJR-MGA2-VH44-5GMXY,1.7512,0.0
16229705868443895320,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6556107495371184538,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.279035,0.0
8121184016579362788,561553,2023-06-27 03:13:02,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-YYUB-VATR-KSZA-6FTPU,2.29,0.02
12472555602309297147,561552,2023-06-27 03:08:22,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18362983987637339977,561551,2023-06-27 03:03:26,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
2177596422167356673,561551,2023-06-27 03:03:26,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10165523680948327418,561550,2023-06-27 02:59:29,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.3,0.02
3604036998519669662,559482,2023-06-21 08:51:24,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3043193044341119304,559482,2023-06-21 08:51:24,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-NTTX-QGWD-LG3L-27TKD,0.098,0.0
6888978786296114163,559482,2023-06-21 08:51:24,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2901366864427407743,559482,2023-06-21 08:51:24,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-Q74R-PV5V-78EM-9GRSR,0.01976,0.0
482203796386595154,559481,2023-06-21 08:47:38,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YYUB-VATR-KSZA-6FTPU,0.4,0.02
