ID,Height,timestamp,Type,From,To,Amount,Fee
5684198434494664076,458425,2022-09-11 05:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,5.77036952,0.01
7295052687585697903,458306,2022-09-10 21:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,78.78727205,0.01
8383163457686176357,457538,2022-09-08 18:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,119.81189399,0.01
11960717366839986158,457443,2022-09-08 12:00:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,44.62532848,0.01
7093781268637873457,457376,2022-09-08 07:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,460.14969991,0.01
14828025205016164897,457267,2022-09-08 00:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,100.62229338,0.01
9014836392905329843,457207,2022-09-07 20:20:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,92.23001315,0.01
17348540292033987628,457104,2022-09-07 13:31:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,96.73516752,0.01
4143561836155247725,456847,2022-09-06 20:11:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,346.11613934,0.01
12945815366406251995,456351,2022-09-05 11:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,16.54682513,0.01
6723139446785298810,456144,2022-09-04 21:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,143.59385499,0.01
2565893622940437502,455989,2022-09-04 10:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,36.48478374,0.01
15199793448717503602,454569,2022-08-31 12:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,131.59998005,0.01
14152409123573290597,453790,2022-08-29 08:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,78.70872224,0.01
3664388436028409454,452664,2022-08-26 05:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,51.78269961,0.01
230737182678248134,452270,2022-08-25 02:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,3.9122642,0.01
7366759032595169715,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,24.3413666,0.01
8441456681964528089,451739,2022-08-23 15:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,12.63004939,0.01
3405650722343173753,451697,2022-08-23 12:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,216.9500906,0.01
3757045070541232985,451159,2022-08-22 00:53:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,40.80913494,0.01
11530208662721930949,450381,2022-08-19 21:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,34.09363944,0.01
16499396853918300663,448892,2022-08-15 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,34.1348269,0.01
5581181074146807169,448641,2022-08-15 00:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,17.25014532,0.01
16918534213604263048,447195,2022-08-11 00:42:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,72.22979979,0.01
11684728649078325019,446763,2022-08-07 05:59:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2002989481706701398,446587,2022-08-06 18:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,62.77897732,0.01
11019955494575920119,445553,2022-08-03 21:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,264.29008336,0.01
886214280521024015,444074,2022-07-30 18:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,58.79899793,0.01
8903033064518388464,443281,2022-07-28 13:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,130.57911329,0.01
11820165275718826288,442117,2022-07-25 08:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,79.37068502,0.01
15998301105182838087,441552,2022-07-23 18:29:25,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12549934678445632514,441062,2022-07-22 09:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,286.23366641,0.01
14799964309901969034,440297,2022-07-20 06:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,138.42898921,0.01
10181301819712038687,440103,2022-07-19 17:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-B6ZJ-Z3GD-U578-3GNPW,390.08590463,0.01
14023567298123607723,438185,2022-07-14 09:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,81.3475805,0.01
14224730975121754993,438098,2022-07-14 04:00:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
5545911787794931872,398248,2022-02-27 13:29:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-L9FK-8XVB-B996-AVYEG,114.89719626,0.0147
7495780366114402946,398239,2022-02-27 12:53:30,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H3D8-TK9M-UE2D-7T7VT,60.97368421,0.00735
3390469879567253115,398041,2022-02-26 23:42:35,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-B6ZJ-Z3GD-U578-3GNPW,113.375,0.05145
6995909446475014522,397913,2022-02-26 15:05:48,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-B6ZJ-Z3GD-U578-3GNPW,89.36170213,0.02205
5110181402020139197,397658,2022-02-25 22:06:45,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-B6ZJ-Z3GD-U578-3GNPW,499.0,0.02205
7970804118298659280,397594,2022-02-25 17:46:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZZNV-8VL5-NYZX-FW6AW,411.67741935,0.00735
17070530919575446581,397529,2022-02-25 13:25:46,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-B6ZJ-Z3GD-U578-3GNPW,236.79245283,0.0441
15940897359715880680,397478,2022-02-25 09:46:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-B6ZJ-Z3GD-U578-3GNPW,269.11764706,0.03675
16236650374519897350,397312,2022-02-24 22:51:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-GBCY-ZQZT-73LZ-EYZ6N,113.42528736,0.0147
15164952141216858488,397282,2022-02-24 20:51:24,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VL29-M3PB-8H8M-AMJSK,37.91269841,0.03675
3569921331843765458,397147,2022-02-24 11:51:51,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-B6ZJ-Z3GD-U578-3GNPW,175.22222222,0.00735
5588606812313770575,397047,2022-02-24 05:07:57,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-B6ZJ-Z3GD-U578-3GNPW,0.28235294,0.0588
15050202792149819374,397006,2022-02-24 02:25:04,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-B6ZJ-Z3GD-U578-3GNPW,83.2173913,0.02205
12981831016972437944,396825,2022-02-23 14:26:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9GS4-DBJZ-WCYE-CC5E9,12.5,0.02205
15366433568270895083,396805,2022-02-23 13:02:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-W48H-REN3-5DD4-C2NNQ,102.31578947,0.00735
9952746126535155903,396492,2022-02-22 16:09:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-B6ZJ-Z3GD-U578-3GNPW,60.28,0.02205
12444708500634067610,396461,2022-02-22 14:11:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CHC7-CLTL-2E5S-ER92C,66.62745098,0.00735
9793261457764453933,396374,2022-02-22 08:32:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZDS-N67P-3YZL-8GGSE,180.05405405,0.03675
8150974796777076668,396368,2022-02-22 08:09:08,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-B6ZJ-Z3GD-U578-3GNPW,79.57142857,0.02205
15608388230528861436,396250,2022-02-22 00:08:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YJAN-G2WE-X555-HE9RZ,794.53333333,0.00735
3855236019450692692,396122,2022-02-21 15:22:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9DUY-LK7B-A46F-8T7MS,157.74390244,0.0147
18302783848277438625,396068,2022-02-21 11:56:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8B97-JGSR-9PGS-8DVBD,51.15151515,0.00735
1582243269405258020,395874,2022-02-20 23:03:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KDED-N2VL-YV9Q-BR6EF,101.56140351,0.05145
2284440632907956048,395815,2022-02-20 19:12:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2K9-NW5P-YKXY-HTN7X,155.1971831,0.02205
15891671542504327329,395615,2022-02-20 05:47:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QV4A-NN8R-U5AH-GG3FT,282.90384615,0.0441
4038163039107823832,395465,2022-02-19 19:39:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-B6ZJ-Z3GD-U578-3GNPW,52.5862069,0.0147
9559318260792207241,395444,2022-02-19 18:23:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VQVJ-8GFH-PPTZ-6CJMD,6.55479452,0.03675
11581428783311475891,395225,2022-02-19 03:53:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-55QG-QN54-3BU3-9A79S,52.22222222,0.00735
14677784280456096949,395132,2022-02-18 21:46:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.18939394,0.00735
1692493156739111788,395047,2022-02-18 16:08:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2SK-VM89-4S26-GED6S,43.47826087,0.0147
6768051348622232590,394897,2022-02-18 05:58:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8Q9L-CZZK-XZQV-CUC94,115.83673469,0.0147
7836039200787051432,394791,2022-02-17 22:54:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8BPB-AHP8-DDVE-8AVXT,110.02564103,0.0147
17193222849415145486,394760,2022-02-17 20:51:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B6ZJ-Z3GD-U578-3GNPW,110.72058824,0.00735
17456396636568758821,394635,2022-02-17 12:38:21,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B6ZJ-Z3GD-U578-3GNPW,502.47368421,0.02205
17693472257326776424,394233,2022-02-16 09:42:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RUSG-6PQY-CT7J-HX7UP,7.17525773,0.0294
8784618655990057372,394217,2022-02-16 08:42:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ENE7-K3R9-7D43-DKV4N,369.1,0.0147
7327291053804254291,394151,2022-02-16 04:17:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X789-RBKE-W9RE-6EPXS,10.26490066,0.00735
7121835644388343755,393918,2022-02-15 12:40:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-B6ZJ-Z3GD-U578-3GNPW,10.31024136,0.00735
13646407017460322166,393881,2022-02-15 10:12:30,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3VBE-BWHK-A94J-8AUY9,3278.2,0.00735
9367154082867796137,393842,2022-02-15 07:33:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YR4C-R8LL-E3L5-24UYG,47.91011236,0.00735
15104358048105923805,393716,2022-02-14 23:19:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-V26E-ARA9-SQHE-GLHRB,2.86153846,0.0294
3058486985596394056,393639,2022-02-14 18:05:20,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-DSY3-PCCG-U7PF-FUE32,50.74829932,0.00735
6927085372089089085,393425,2022-02-14 03:58:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HGYY-PE59-462G-HR5J4,61.42592593,0.0147
17157045756951649180,393399,2022-02-14 02:00:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MTF8-CFSK-BXWL-CVA3S,38.33793103,0.0147
15110189099805132750,393339,2022-02-13 22:07:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-B6ZJ-Z3GD-U578-3GNPW,115.74509804,0.0441
14099364172814844797,392783,2022-02-12 08:50:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H3D8-TK9M-UE2D-7T7VT,59.86324786,0.0147
11633047669487137690,392698,2022-02-12 03:18:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X7G7-EG83-AQT6-58PXK,149.69421488,0.00735
9024036083886032989,392631,2022-02-11 22:59:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-B6ZJ-Z3GD-U578-3GNPW,139.88461538,0.02205
889939698815420172,392479,2022-02-11 12:38:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-B6ZJ-Z3GD-U578-3GNPW,139.71641791,0.00735
7771999361256438062,392468,2022-02-11 11:56:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KECY-YHWZ-LBM2-HZKBT,198.25882353,0.02205
4092851735530843512,392137,2022-02-10 14:07:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B6ZJ-Z3GD-U578-3GNPW,198.53125,0.00735
8223540016180327400,392129,2022-02-10 13:38:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UA82-BZZQ-2RR2-DLT4C,73.6,0.00735
10672456483046348431,392091,2022-02-10 11:09:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-B6ZJ-Z3GD-U578-3GNPW,89.5862069,0.00735
10269096254932061353,392050,2022-02-10 08:22:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-B6ZJ-Z3GD-U578-3GNPW,9.45454545,0.00735
527229455710538046,391918,2022-02-09 23:17:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-GJVB-U24S-CWWQ-6HCDZ,7.22891566,0.02205
17412451051561264378,391891,2022-02-09 21:28:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-B6ZJ-Z3GD-U578-3GNPW,89.56451613,0.00735
11215475546312203532,391868,2022-02-09 20:05:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-B6ZJ-Z3GD-U578-3GNPW,280.30434783,0.00735
9974391890739451316,391825,2022-02-09 17:07:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-JT5S-3CMH-DXZM-7NQK2,291.95454545,0.02205
15008266823242044262,391147,2022-02-07 20:00:24,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-K5BP-GX69-H8H5-7DGHJ,104.98830409,0.05145
13776987844154233777,391011,2022-02-07 10:50:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-62ZH-DUHG-9HWG-BCHDZ,26.35294118,0.00735
2469051987213476841,391000,2022-02-07 10:06:28,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-B6ZJ-Z3GD-U578-3GNPW,159.83783784,0.0441
5197879286496586676,390935,2022-02-07 05:50:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FE5B-8E66-6WUQ-6ZJQW,128.0,0.00735
16580767819870025958,390878,2022-02-07 02:02:39,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-B6ZJ-Z3GD-U578-3GNPW,82.86486486,0.00735
8585935771661924578,390784,2022-02-06 19:42:51,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-M35U-W7Q8-TQZU-23M2W,50.04255319,0.02205
3664728090074129761,390766,2022-02-06 18:34:11,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-B6ZJ-Z3GD-U578-3GNPW,38.09333333,0.0441
11454151511262155263,390630,2022-02-06 09:21:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SYMA-GFRT-P5GJ-BPZWF,0.23611111,0.0147
7076940936758672136,390551,2022-02-06 04:18:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YFKN-JPVW-36T4-7KCX9,38.45652174,0.00735
14406647046448529646,390473,2022-02-05 23:05:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MW5Z-FBPJ-5SGU-67W67,9.30379747,0.00735
17855281697328181071,390348,2022-02-05 14:42:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-B6ZJ-Z3GD-U578-3GNPW,273.8,0.0294
15088979019850389732,390335,2022-02-05 13:49:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-B6ZJ-Z3GD-U578-3GNPW,42.20408163,0.0147
410703331116916407,390216,2022-02-05 05:50:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-DCKF-UBAH-H3NX-6AK36,16.07058824,0.00735
10184011936376320437,390209,2022-02-05 05:21:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-B6ZJ-Z3GD-U578-3GNPW,78.27272727,0.02205
17525688397003761276,390184,2022-02-05 03:45:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9F4X-6KYX-2766-7QZD7,46.03,0.0441
13961833369930256479,390086,2022-02-04 21:16:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-BDJD-XW4B-VJYJ-FZ3J2,15.18,0.00735
9123341250317353490,389934,2022-02-04 11:10:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-T6TM-FMHC-DD4X-EV66J,102.45901639,0.00735
11640943419714367087,389904,2022-02-04 09:10:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-B6ZJ-Z3GD-U578-3GNPW,61.56666667,0.0441
4918457544347394895,389867,2022-02-04 06:45:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-B6ZJ-Z3GD-U578-3GNPW,205.375,0.00735
13933145037133947871,389804,2022-02-04 02:28:22,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-NGHV-CVCW-BGTF-32NM8,51.024,0.0294
13749736538851793295,389798,2022-02-04 02:06:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-B6ZJ-Z3GD-U578-3GNPW,87.85714286,0.00735
11566368837705766702,389569,2022-02-03 11:08:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-B6ZJ-Z3GD-U578-3GNPW,651.78947368,0.0294
10762355094013987386,389552,2022-02-03 10:00:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-B6ZJ-Z3GD-U578-3GNPW,131.16666667,0.00735
12121349285733657933,388838,2022-02-01 10:21:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WYUA-UMPK-Y2TD-EG7X4,82.96240602,0.00735
12387999495790106745,388790,2022-02-01 07:02:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZHKV-WLK7-P8L7-FQM56,91.02083333,0.00735
14158098093221972461,388671,2022-01-31 23:17:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5XRM-XNFD-TQLZ-ELPXE,36.90540541,0.00735
17208279418931953946,388549,2022-01-31 15:07:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-39WS-XP2T-6RWZ-GXN5U,150.04347826,0.00735
15342826732673940690,388537,2022-01-31 14:20:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7TZQ-BW5T-755B-CKF36,479.7,0.00735
9656869314376093801,388534,2022-01-31 14:07:28,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-B6ZJ-Z3GD-U578-3GNPW,138.26315789,0.00735
12647620290784029995,388456,2022-01-31 08:54:10,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YE6T-5LEK-XFXJ-E4CZ7,131.96428571,0.00735
8390735550347126230,388098,2022-01-30 08:48:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-89TL-KMUN-PDS9-5J2DM,38.47457627,0.00735
8757075988227851591,388083,2022-01-30 07:46:20,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-B6ZJ-Z3GD-U578-3GNPW,566.17241379,0.02205
11662319409405279825,388082,2022-01-30 07:41:25,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-B6ZJ-Z3GD-U578-3GNPW,13.68674699,0.0441
9511764072401228605,388037,2022-01-30 04:51:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RTTG-QFJU-GJMQ-2ADXZ,80.46938776,0.06615
2344644977884387027,387994,2022-01-30 02:03:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B6ZJ-Z3GD-U578-3GNPW,19.23809524,0.0147
2190367633013159221,387891,2022-01-29 19:18:11,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-B6ZJ-Z3GD-U578-3GNPW,37.64705882,0.0294
3408316325955527495,387881,2022-01-29 18:38:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SCQS-E2UU-TRWV-DVHJV,14.93846154,0.0147
3876416553078144060,387843,2022-01-29 15:56:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UTVG-DZUR-RG8P-AHLFC,26.58333333,0.03675
6049635945457473668,387787,2022-01-29 12:10:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-B6ZJ-Z3GD-U578-3GNPW,0.27380952,0.0147
17162538092349122640,387449,2022-01-28 13:40:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-54EB-HUTN-5BYJ-79XVN,74.04504505,0.02205
6831521584009169322,387348,2022-01-28 06:53:00,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KP8J-8T8P-G3GR-AUP34,38.81656805,0.0147
15522979226883141005,387339,2022-01-28 06:19:44,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B6ZJ-Z3GD-U578-3GNPW,291.44444444,0.02205
17515902050033962086,387302,2022-01-28 03:51:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MTF8-CFSK-BXWL-CVA3S,149.65625,0.0147
1784098556622252511,387224,2022-01-27 22:44:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3HYP-CJXE-XSV8-D82GZ,366.16,0.00735
668328153224380754,386859,2022-01-26 22:16:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FBBR-8LDP-PQAN-5CUML,365.10416667,0.0294
16395813327063556524,386763,2022-01-26 15:54:29,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-B6ZJ-Z3GD-U578-3GNPW,178.5,0.0147
5144649535116327432,386752,2022-01-26 15:09:14,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-B6ZJ-Z3GD-U578-3GNPW,134.75,0.00735
8844893082135165478,386686,2022-01-26 10:42:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B6ZJ-Z3GD-U578-3GNPW,858.33333333,0.00735
14300170166678355020,386603,2022-01-26 05:15:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7JND-MBP3-KCCN-GV3PD,7.86538462,0.02205
10162887732345520384,386596,2022-01-26 04:48:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-B6ZJ-Z3GD-U578-3GNPW,309.26666667,0.00735
12483739593633880270,386563,2022-01-26 02:35:02,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4MVW-QBMN-CWQ6-6VRXF,122.88571429,0.00735
14393529739794011987,386502,2022-01-25 22:36:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B6ZJ-Z3GD-U578-3GNPW,8.06,0.00735
4842257441851326168,386357,2022-01-25 12:58:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-B6ZJ-Z3GD-U578-3GNPW,32.0,0.00735
1257767592576877423,386353,2022-01-25 12:40:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-B6ZJ-Z3GD-U578-3GNPW,73.1,0.0147
10204482790696276034,385955,2022-01-24 10:02:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LAGF-NXPH-2R8M-GS4DR,163.30909091,0.00735
14840356556504111374,385940,2022-01-24 08:57:42,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-B6ZJ-Z3GD-U578-3GNPW,218.6,0.02205
18008384948232273134,385746,2022-01-23 20:07:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WJRS-9P5Q-33RX-FLHAN,94.16806723,0.0147
