ID,Height,timestamp,Type,From,To,Amount,Fee
4179884654320945582,96997,2019-10-14 19:37:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.22795,0.02205
12838088774466489385,96962,2019-10-14 17:16:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.26028397,0.02205
6983527771628236681,96681,2019-10-13 22:28:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,13.13819863,0.02205
8345128341055974417,96605,2019-10-13 17:12:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-TGAX-AT42-QWFL-5Z5KR,1e-08,1.029
