ID,Height,timestamp,Type,From,To,Amount,Fee
14559044746884504490,459515,2022-09-14 06:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,220.17814695,0.01
8207319145283217391,459121,2022-09-13 04:04:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,144.81056257,0.01
4674431702907128821,459010,2022-09-12 20:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,285.34345048,0.01
17216911408778100338,458848,2022-09-12 09:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,55.43312427,0.01
1518143704194787522,458840,2022-09-12 09:21:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,141.51683002,0.01
7770327040057754203,458714,2022-09-12 01:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,95.83192464,0.01
12893455280770110531,458511,2022-09-11 11:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,15.83070459,0.01
4281310719197195461,458023,2022-09-10 02:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,0.70952642,0.01
13477952625755700282,457974,2022-09-09 23:30:46,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5322511504465356811,457707,2022-09-09 05:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,636.91077831,0.01
12613988244162681905,457208,2022-09-07 20:23:04,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14549469448938044591,456100,2022-09-04 18:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,40.09754692,0.01
3642826768577506146,456046,2022-09-04 14:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,124.20900702,0.01
12936735643962012723,455767,2022-09-03 20:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,319.56644518,0.01
18255630268873824843,454720,2022-08-31 22:16:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,170.67365862,0.01
12692457168191240826,454534,2022-08-31 09:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,64.43706576,0.01
11654120423111969829,454121,2022-08-30 06:13:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,62.85030375,0.01
6229831766550539995,453875,2022-08-29 14:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,453.85373879,0.01
8260912292933137222,453707,2022-08-29 02:45:15,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4556945265563979988,453663,2022-08-28 23:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,2553.38852131,0.01
15760991289768071977,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,102.40202269,0.01
1912983729123176916,452656,2022-08-26 04:47:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,31.60679406,0.01
7315890774444977202,452378,2022-08-25 10:10:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13249395950026815187,451882,2022-08-24 01:06:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15606837372185546601,451834,2022-08-23 21:58:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,3.43158757,0.01
3035990232529644584,451615,2022-08-23 07:04:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14280558822952093936,451125,2022-08-21 22:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,150.01110886,0.01
16268444481887234580,450897,2022-08-21 07:26:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,52.35198425,0.01
3992068991648302609,450338,2022-08-19 18:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,30.84718309,0.01
3336329974815016547,449436,2022-08-17 05:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,462.6476511,0.01
12820907552444712751,447997,2022-08-13 06:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,54.84074321,0.01
3666328431535282022,447433,2022-08-11 16:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,3.72511805,0.01
11475081689826818612,447305,2022-08-11 07:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,11.72931163,0.01
8769641766429587979,446625,2022-08-06 20:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,48.44130661,0.01
12807629128904921974,446533,2022-08-06 14:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,40.32152356,0.01
9132386041506692053,446207,2022-08-05 16:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,193.89688096,0.01
13001482543058690147,446115,2022-08-05 10:59:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18050484723612893161,445965,2022-08-05 00:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,1503.92440476,0.01
8262206189804930663,445109,2022-08-02 15:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,153.10618535,0.01
8265260687863794632,444587,2022-08-01 05:00:59,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1960087196676551043,444467,2022-07-31 20:53:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,101.58832814,0.01
1899594554528161331,444124,2022-07-30 22:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,134.74528612,0.01
657504175547339535,443664,2022-07-29 15:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,117.29868397,0.01
9092801155824976231,442767,2022-07-27 03:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,337.80463918,0.01
7039846011854777813,442456,2022-07-26 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,440.70970482,0.01
10286594786946030875,442223,2022-07-25 15:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,198.04311448,0.01
4070086539641386842,441108,2022-07-22 12:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,48.52455981,0.01
10189408650147841451,440919,2022-07-22 00:19:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,241.84573947,0.01
14261756614786642680,439845,2022-07-19 00:44:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,90.38541938,0.01
5926866448251716870,439016,2022-07-16 17:17:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13189501384561942960,438911,2022-07-16 10:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,455.29952034,0.01
3586514537493133633,438497,2022-07-15 06:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,131.61763287,0.01
2074671059914764672,438452,2022-07-15 03:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,402.67516581,0.01
2428887767354240398,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-25RK-E5CW-ZYLV-CA8MK,7.2215358,0.01
9763104733836764408,438362,2022-07-14 21:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-25RK-E5CW-ZYLV-CA8MK,360.32180413,0.01
6916857027659290232,398248,2022-02-27 13:29:18,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-25RK-E5CW-ZYLV-CA8MK,108.42105263,0.00735
7099399615480718462,397757,2022-02-26 04:32:56,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-25RK-E5CW-ZYLV-CA8MK,733.75,0.0147
8255729572838515509,397485,2022-02-25 10:14:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DDWA-DBBS-K85T-4HAQD,340.0,0.00735
10230990214345359254,397449,2022-02-25 07:51:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MMWM-8LNB-SWPK-ACC9Q,51.64444444,0.00735
12012796243125150379,397411,2022-02-25 05:24:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XJKP-TD35-RGKP-2V5BJ,392.25,0.00735
10342402175627664208,397389,2022-02-25 04:04:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-25RK-E5CW-ZYLV-CA8MK,38.27173913,0.02205
17890788225765617121,397276,2022-02-24 20:21:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,79.76146789,0.00735
269903526666455410,397252,2022-02-24 18:47:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P67J-P4V6-ZWPZ-4LGX9,320.78947368,0.0294
15172207106724612414,397138,2022-02-24 11:14:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-25RK-E5CW-ZYLV-CA8MK,75.11764706,0.00735
6122770082628023847,397046,2022-02-24 05:03:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-25RK-E5CW-ZYLV-CA8MK,3.125,0.00735
4064459376852625137,396944,2022-02-23 22:12:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SSVV-SHSX-V8N6-4529C,230.52,0.00735
9842745206111603920,396886,2022-02-23 18:38:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-25RK-E5CW-ZYLV-CA8MK,122.81012658,0.00735
13161454258441384583,396876,2022-02-23 17:54:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8WMY-QSYN-HBZ7-BS7BZ,45.6097561,0.00735
16200581204239370178,396691,2022-02-23 05:34:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-25RK-E5CW-ZYLV-CA8MK,1166.5,0.00735
18092539407861722167,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-25RK-E5CW-ZYLV-CA8MK,91.075,0.0294
16474319500752440509,396292,2022-02-22 03:03:46,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-25RK-E5CW-ZYLV-CA8MK,32.47474747,0.00735
18421497828819729496,396285,2022-02-22 02:34:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-25RK-E5CW-ZYLV-CA8MK,153.78125,0.0294
11346908134243648852,396072,2022-02-21 12:10:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-25RK-E5CW-ZYLV-CA8MK,91.55555556,0.00735
15893748445468218666,395912,2022-02-21 01:40:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-25RK-E5CW-ZYLV-CA8MK,70.0,0.00735
789762851528569492,395812,2022-02-20 18:58:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CB3M-3D75-786R-8H6ZE,133.07142857,0.02205
16648679551713029746,395433,2022-02-19 17:41:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-25RK-E5CW-ZYLV-CA8MK,384.16666667,0.0147
11245415244427850412,395338,2022-02-19 11:24:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-25RK-E5CW-ZYLV-CA8MK,149.66666667,0.00735
12435763587992406,394935,2022-02-18 08:32:42,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-25RK-E5CW-ZYLV-CA8MK,116.11111111,0.0441
15073357399654565348,394924,2022-02-18 07:48:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-L9FK-8XVB-B996-AVYEG,86.30769231,0.00735
17669522964413180212,394873,2022-02-18 04:25:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-25RK-E5CW-ZYLV-CA8MK,838.25,0.02205
15563869042177559924,394813,2022-02-18 00:23:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-25RK-E5CW-ZYLV-CA8MK,524.8,0.00735
12438752229508546178,394583,2022-02-17 09:05:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-L9FK-8XVB-B996-AVYEG,328.2,0.00735
5034641629711575544,394403,2022-02-16 21:03:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-25RK-E5CW-ZYLV-CA8MK,198.05263158,0.00735
17157394844660847729,394263,2022-02-16 11:45:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-25RK-E5CW-ZYLV-CA8MK,58.64285714,0.0294
9590823011238992143,394022,2022-02-15 19:38:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-25RK-E5CW-ZYLV-CA8MK,98.17021277,0.00735
8855824218709808358,393983,2022-02-15 17:01:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-25RK-E5CW-ZYLV-CA8MK,224.54545455,0.0441
8653185490297234963,393976,2022-02-15 16:34:44,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-25RK-E5CW-ZYLV-CA8MK,14.875,0.0294
13342081854132955414,393974,2022-02-15 16:26:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-25RK-E5CW-ZYLV-CA8MK,388.90909091,0.0294
15692548182471786927,393889,2022-02-15 10:46:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,72.9375,0.00735
11661675206121526852,393580,2022-02-14 14:05:13,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LDDQ-N27F-7UCD-9K34L,135.07692308,0.0147
9292204349789606581,393476,2022-02-14 07:20:33,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-25RK-E5CW-ZYLV-CA8MK,4.17054264,0.0147
9408946499655778436,393341,2022-02-13 22:13:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-54WM-Y6D7-F6U7-A7WAF,46.26315789,0.0147
6506475377726196281,393305,2022-02-13 19:46:11,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-25RK-E5CW-ZYLV-CA8MK,120.10294118,0.0147
12261075221216895893,393250,2022-02-13 16:10:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P3R8-5HET-9UDU-6TAAL,245.5,0.0294
15612782202129355210,393237,2022-02-13 15:16:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-K5BP-GX69-H8H5-7DGHJ,191.33333333,0.00735
13418128955097437898,393018,2022-02-13 00:42:56,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8Q9V-TP2Q-LL78-CZTAV,220.72727273,0.0294
6636892496824112490,393011,2022-02-13 00:10:49,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-25RK-E5CW-ZYLV-CA8MK,44.52631579,0.0441
14864520160745505219,392992,2022-02-12 22:59:38,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-25RK-E5CW-ZYLV-CA8MK,46.86315789,0.00735
15865445539339314474,392977,2022-02-12 21:54:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TTCP-EQPX-2UBS-C2WQK,2367.5,0.0147
15462188058801879134,392867,2022-02-12 14:41:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-25RK-E5CW-ZYLV-CA8MK,85.70833333,0.00735
2454141331321459062,392170,2022-02-10 16:13:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-25RK-E5CW-ZYLV-CA8MK,60.25,0.00735
4849640630323975423,392167,2022-02-10 15:59:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-25RK-E5CW-ZYLV-CA8MK,69.3047619,0.03675
2303050715103699429,392099,2022-02-10 11:38:59,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WYUA-UMPK-Y2TD-EG7X4,204.95,0.02205
15673031138562886104,391961,2022-02-10 02:20:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-25RK-E5CW-ZYLV-CA8MK,911.0,0.03675
13122215843660411997,391958,2022-02-10 02:09:05,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-25RK-E5CW-ZYLV-CA8MK,131.28125,0.0147
357669944500820065,391934,2022-02-10 00:31:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KFEG-8Y3D-RCBZ-5AA98,117.56521739,0.0147
17255681751755669560,391774,2022-02-09 13:34:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBEJ-5R7N-7DMT-HR64A,55.0,0.00735
4777511423823214709,391763,2022-02-09 12:51:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U8JV-AK96-XQP4-HD6YX,90.33333333,0.02205
6650988664922236174,391574,2022-02-09 00:22:02,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-25RK-E5CW-ZYLV-CA8MK,398.52380952,0.00735
18185092418431154807,391534,2022-02-08 21:39:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NX7X-DG93-X46U-C4N2V,60.52941176,0.0147
11907819867245141087,391486,2022-02-08 18:32:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-25RK-E5CW-ZYLV-CA8MK,104.66666667,0.05145
4616684220087646452,391356,2022-02-08 09:57:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-24SC-EM4N-9GRR-95XLB,20.08333333,0.0147
11401019589810974625,391275,2022-02-08 04:29:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3YE5-5SXA-9PLF-GCL3V,402.2,0.0294
9641322999041632767,391258,2022-02-08 03:19:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-F78E-9RPS-WAYL-7MBV4,211.1,0.0588
11417387153183637786,391225,2022-02-08 01:05:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7QV2-943A-A9GW-BV9PV,58.40540541,0.02205
14725351631872097182,391128,2022-02-07 18:46:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-25RK-E5CW-ZYLV-CA8MK,79.77777778,0.00735
1783907973069367563,391095,2022-02-07 16:33:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-25RK-E5CW-ZYLV-CA8MK,849.4,0.00735
17678537683377332447,391047,2022-02-07 13:18:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-25RK-E5CW-ZYLV-CA8MK,152.2,0.02205
4546252762412780920,391003,2022-02-07 10:17:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7B5A-5E9G-CD6P-22F7N,138.91666667,0.0147
6599545917403284049,390994,2022-02-07 09:47:34,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-25RK-E5CW-ZYLV-CA8MK,230.55555556,0.00735
14363114825176190873,390930,2022-02-07 05:30:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3GFP-WEFB-F9UK-2LB79,112.96774194,0.00735
6224199574512858181,390811,2022-02-06 21:29:49,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-25RK-E5CW-ZYLV-CA8MK,21.95454545,0.02205
15743662200256331624,390677,2022-02-06 12:36:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ABQH-UWV9-4VSC-CKALR,230.5,0.00735
13704699480897699316,390628,2022-02-06 09:12:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-89SD-USG9-LTH5-7ASLW,590.0,0.00735
12033764549935260956,390625,2022-02-06 09:01:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PLK7-X65P-MUVP-CFMEB,195.31578947,0.02205
6335387917297400879,390592,2022-02-06 06:57:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-25RK-E5CW-ZYLV-CA8MK,94.85714286,0.00735
6013914492648421817,390519,2022-02-06 02:08:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3YE5-5SXA-9PLF-GCL3V,3.22916667,0.0294
1264156349838379405,390488,2022-02-06 00:07:56,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KKKP-5ZQV-PGBE-3WYEA,1203.2,0.00735
16357066689903236032,390417,2022-02-05 19:19:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S63Y-V6T7-CQ6N-E9Y83,103.0,0.0147
12618682321377115501,390319,2022-02-05 12:44:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LUPA-3CY6-AK76-BR5H3,5.96666667,0.02205
4339203487661910680,390245,2022-02-05 07:47:35,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XFY2-KB5S-7KEH-AHSBG,73.23684211,0.00735
17566719798007396527,390184,2022-02-05 03:45:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LUP8-AUQR-4SUA-33WKQ,105.0625,0.0441
11094762716925431571,390006,2022-02-04 15:55:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-25RK-E5CW-ZYLV-CA8MK,27.0,0.00735
15591078467729357818,389997,2022-02-04 15:19:45,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-25RK-E5CW-ZYLV-CA8MK,516.0,0.0147
4898042815629749950,389770,2022-02-04 00:12:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AU3F-3QSE-PJP5-HSEK9,49.21818182,0.00735
3994836895406813593,389693,2022-02-03 19:16:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBEJ-5R7N-7DMT-HR64A,200.48148148,0.02205
14733216900401940359,389638,2022-02-03 15:34:30,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-25RK-E5CW-ZYLV-CA8MK,237.48,0.02205
14231484117499050289,389636,2022-02-03 15:25:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T4HA-XTSB-26DJ-BR3NL,23.71875,0.02205
4445244955012179770,389589,2022-02-03 12:24:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-EHCZ-R49G-DLAB-7RHMG,231.47619048,0.00735
4099207270037644853,389522,2022-02-03 07:57:34,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-25RK-E5CW-ZYLV-CA8MK,37.43478261,0.0441
17693951066700513402,389112,2022-02-02 04:33:43,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-25RK-E5CW-ZYLV-CA8MK,363.55555556,0.02205
13396295688581955411,389017,2022-02-01 22:12:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JY2G-N7SV-7K5A-DKYQ7,1305.75,0.0294
3945679111092606539,389008,2022-02-01 21:34:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HSNV-NMD7-BPZ4-4A974,34.09090909,0.00735
8888560934974773978,388992,2022-02-01 20:33:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WHXB-GSE3-W4HU-9RFNL,88.45454545,0.00735
16658517876128865370,388848,2022-02-01 11:02:15,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PFFL-8FLJ-FLBQ-46PSE,44.44186047,0.00735
17659154600918664193,388755,2022-02-01 04:47:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HMCE-HU66-5VKK-4SHKZ,64.85964912,0.03675
3041396296684350897,388754,2022-02-01 04:42:17,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-25RK-E5CW-ZYLV-CA8MK,121.79166667,0.0147
15767489985374124726,388705,2022-02-01 01:30:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HSNV-NMD7-BPZ4-4A974,2246.33333333,0.03675
16295899551861136733,388686,2022-02-01 00:13:16,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8Q67-LRNK-6YJA-CRCJ5,14.31034483,0.00735
14251343013008655364,388513,2022-01-31 12:34:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-58DX-3W5W-X65G-GQ6BV,242.0,0.0147
4148280290403028991,388267,2022-01-30 20:08:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X58W-LD5Q-HRRY-G3BFY,102.10526316,0.00735
6070117508471267069,388255,2022-01-30 19:21:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-25RK-E5CW-ZYLV-CA8MK,7.625,0.0147
14537932542309139663,388158,2022-01-30 12:49:28,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-25RK-E5CW-ZYLV-CA8MK,98.5,0.00735
3686708777110774314,388085,2022-01-30 07:56:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-25RK-E5CW-ZYLV-CA8MK,188.56756757,0.00735
