ID,Height,timestamp,Type,From,To,Amount,Fee
9185349169399009402,459576,2022-09-14 10:27:26,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2052660211282139330,459515,2022-09-14 06:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,66.0067834,0.01
391653429989038098,459410,2022-09-13 23:19:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,77.16055445,0.01
15799698585641515980,458927,2022-09-12 15:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,30.08287843,0.01
4256595781846096319,458226,2022-09-10 16:28:49,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10403483021807048260,457391,2022-09-08 08:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,84.49955357,0.01
3157923137394458695,457389,2022-09-08 08:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,784.87723179,0.01
17974127599607957552,457357,2022-09-08 06:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,80.78299587,0.01
1145786196166221235,457068,2022-09-07 11:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,34.10830678,0.01
15620556283901803650,456542,2022-09-05 23:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,136.73922835,0.01
12644650486621547629,455925,2022-09-04 06:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,2920.68058968,0.01
16861354558594225746,455547,2022-09-03 05:26:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,100.7660826,0.01
17501312309975149425,453689,2022-08-29 01:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,60.52996872,0.01
2125421294900805809,453584,2022-08-28 18:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,298.48065673,0.01
3771690268128884634,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,43.44180104,0.01
4855896591494064297,451894,2022-08-24 01:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,88.13110568,0.01
10980440053843230713,451832,2022-08-23 21:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,149.50652951,0.01
16717246627679790108,451026,2022-08-21 16:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,53.68814028,0.01
16180718033411494039,450793,2022-08-21 00:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,30.41874953,0.01
15659705371249149506,450642,2022-08-20 14:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,135.2636048,0.01
614838458327462154,450639,2022-08-20 14:17:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,172.67136437,0.01
6321869418772314315,450303,2022-08-19 15:49:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4721597130173993878,449421,2022-08-17 04:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,133.70336881,0.01
15329680628416011299,449310,2022-08-16 21:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,1180.65991498,0.01
5772862969533753488,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,89.71005406,0.01
1825705801908374205,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,62.02471882,0.01
16955730815661883231,448545,2022-08-14 18:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,286.60175592,0.01
12027725195455927007,448524,2022-08-14 17:09:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,138.62235915,0.01
1424232357836731345,448335,2022-08-14 04:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,176.05062241,0.01
194973124969013487,448188,2022-08-13 18:40:27,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8016058538649600637,447873,2022-08-12 21:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,119.75282941,0.01
15158408029038775811,447161,2022-08-10 22:42:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,75.9919691,0.01
3770639661108045578,447146,2022-08-10 21:53:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,17.78429423,0.01
4453177800055396973,446696,2022-08-07 01:30:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,92.91863607,0.01
12154591252298689473,445598,2022-08-04 00:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,218.71002837,0.01
1593757837917365674,445257,2022-08-03 01:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,3.07978262,0.01
13589036921480263749,445248,2022-08-03 01:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,132.74369525,0.01
12469262148849142468,445139,2022-08-02 17:50:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,82.45247009,0.01
3804229357915565596,444669,2022-08-01 10:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,128.62252396,0.01
1993735498748201389,443733,2022-07-29 19:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,20.35826833,0.01
4976600534050352511,443733,2022-07-29 19:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,445.13803089,0.01
11287770339214731736,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,1314.81702,0.01
14862442299108637567,442812,2022-07-27 06:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,107.7499211,0.01
3258423929245511244,442593,2022-07-26 15:56:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10268168717282340448,442582,2022-07-26 15:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,118.72278993,0.01
16225855428621813300,442121,2022-07-25 08:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,134.79073602,0.01
13530812564771556959,441871,2022-07-24 15:46:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,26.44536479,0.01
16100648488188898449,441833,2022-07-24 13:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,135.65414887,0.01
1394170322120608659,441592,2022-07-23 21:18:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,568.76473552,0.01
11632571399294877119,441159,2022-07-22 16:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,28.05169363,0.01
8515674149808179872,440385,2022-07-20 12:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A2TG-DEWJ-XAUN-DRPN7,130.61140573,0.01
4896895885671328957,440037,2022-07-19 13:27:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,90.75474975,0.01
9169566722100159942,438966,2022-07-16 13:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,2.161826,0.01
5379762176584916318,438893,2022-07-16 08:58:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8676553005413363971,438845,2022-07-16 05:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A2TG-DEWJ-XAUN-DRPN7,26.15899333,0.01
6328425394006899474,398094,2022-02-27 03:10:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-A2TG-DEWJ-XAUN-DRPN7,67.74025974,0.00735
6896249545361090319,398076,2022-02-27 01:58:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-REC5-SHRD-RD5X-5PMRR,83.91139241,0.0294
12489842327835175986,397951,2022-02-26 17:41:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NGUJ-6W9S-3J4V-D8HZR,59.4691358,0.0147
5370217694174336159,397941,2022-02-26 17:01:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VQUW-B5XM-WALF-5UKFE,1743.07692308,0.0294
9063811358289590706,397872,2022-02-26 12:08:31,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-A2TG-DEWJ-XAUN-DRPN7,97.0,0.0441
5731847417948914630,397823,2022-02-26 08:55:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-A2TG-DEWJ-XAUN-DRPN7,80.88421053,0.02205
16980661710002980972,397542,2022-02-25 14:13:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A2TG-DEWJ-XAUN-DRPN7,187.72222222,0.0294
9792449696719418695,397519,2022-02-25 12:41:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-A2TG-DEWJ-XAUN-DRPN7,100.85555556,0.0588
7384245931320936127,397491,2022-02-25 10:44:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9RYG-PNL2-UKG4-CKKV5,346.70909091,0.00735
9739501423515718601,397341,2022-02-25 00:51:47,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-A2TG-DEWJ-XAUN-DRPN7,3.03448276,0.02205
4371985830820542129,397212,2022-02-24 16:10:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VPGW-4SXY-DG7A-5LD7V,104.22699387,0.0147
3366985024438571076,397205,2022-02-24 15:43:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-BLH9-3X7G-RRSC-8WHFR,168.98373984,0.06615
12076765500229683520,397164,2022-02-24 13:01:53,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-A2TG-DEWJ-XAUN-DRPN7,47.97647059,0.0147
8720079675634044495,397044,2022-02-24 04:54:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-A2TG-DEWJ-XAUN-DRPN7,452.5,0.00735
110234582821031443,397023,2022-02-24 03:35:53,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-A2TG-DEWJ-XAUN-DRPN7,77.65591398,0.0735
10312174570096134560,397006,2022-02-24 02:25:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JKUW-4C67-ZPVC-9JQS5,0.88284519,0.02205
8257640222674228594,396374,2022-02-22 08:32:14,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QWSB-J25E-V2EP-G4C2B,32.94420601,0.00735
9537512062544660915,396344,2022-02-22 06:29:15,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AB93-WL94-KG4V-887CS,52.46153846,0.00735
17279921917283920034,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A2TG-DEWJ-XAUN-DRPN7,460.37142857,0.0294
5675813518494664685,396135,2022-02-21 16:18:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-K4AN-Y9KP-DVGR-AY3AR,90.54504505,0.0147
1940210891412797001,396015,2022-02-21 08:32:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-A2TG-DEWJ-XAUN-DRPN7,63.96835443,0.02205
3692234153243248483,395969,2022-02-21 05:31:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-A2TG-DEWJ-XAUN-DRPN7,126.27777778,0.0147
17214063963455861061,395822,2022-02-20 19:37:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-A2TG-DEWJ-XAUN-DRPN7,25.32183908,0.00735
5287967412395973797,395545,2022-02-20 01:10:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-A2TG-DEWJ-XAUN-DRPN7,93.81481481,0.0147
17506173019912126416,395328,2022-02-19 10:41:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GB56-9NY8-ZC95-DNECN,135.83870968,0.00735
5204973551424663986,395283,2022-02-19 07:38:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A2TG-DEWJ-XAUN-DRPN7,2228.75,0.08085
1299582591706927464,395263,2022-02-19 06:19:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-A2TG-DEWJ-XAUN-DRPN7,128.55555556,0.00735
3574157785043548665,395143,2022-02-18 22:33:25,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-A2TG-DEWJ-XAUN-DRPN7,122.75,0.02205
624708870363114501,395067,2022-02-18 17:27:05,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-A2TG-DEWJ-XAUN-DRPN7,49.0,0.0441
16692347795056162454,394996,2022-02-18 12:40:08,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-A2TG-DEWJ-XAUN-DRPN7,163.71428571,0.00735
18122650417062534232,394942,2022-02-18 09:03:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ET4Y-UAQC-KTKE-DZ6QG,12.75,0.00735
9680843784676684997,394924,2022-02-18 07:48:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-A2TG-DEWJ-XAUN-DRPN7,956.0,0.03675
3119277868777047180,394775,2022-02-17 21:44:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-A2TG-DEWJ-XAUN-DRPN7,134.11842105,0.0147
15352753819076795471,394715,2022-02-17 17:54:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-B8HL-AZEE-G4UK-3DMWD,147.21238938,0.0441
9773232244376186243,394702,2022-02-17 16:59:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3WST-T9D5-NJXY-6P5XU,4.85897436,0.0147
2055775069722430677,394490,2022-02-17 02:55:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-A2TG-DEWJ-XAUN-DRPN7,193.68181818,0.00735
13875391080530783323,394430,2022-02-16 22:56:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-A2TG-DEWJ-XAUN-DRPN7,296.54545455,0.00735
3032781994325383589,394265,2022-02-16 11:52:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WTUH-FNKP-GSUT-FJN6M,103.59130435,0.00735
16256207804242929977,394259,2022-02-16 11:26:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7JND-MBP3-KCCN-GV3PD,125.63522013,0.02205
6061306072119402953,394114,2022-02-16 01:53:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2E9C-CSHS-3KVZ-G49V5,95.03658537,0.05145
15256057914776725463,394105,2022-02-16 01:16:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-A2TG-DEWJ-XAUN-DRPN7,112.68627451,0.0441
2390899710711010422,394076,2022-02-15 23:23:40,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-A2TG-DEWJ-XAUN-DRPN7,97.7027027,0.0294
12530456906329938191,393849,2022-02-15 08:05:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-6FMF-FVK5-TWLK-3XDU3,78.68852459,0.02205
12108110795031221339,393829,2022-02-15 06:42:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KG6M-UBMP-2BNU-H4JGG,48.47019868,0.00735
2887203286754829689,393473,2022-02-14 07:08:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-A2TG-DEWJ-XAUN-DRPN7,29.05882353,0.0147
9127914093868821232,393379,2022-02-14 00:45:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A2TG-DEWJ-XAUN-DRPN7,646.16666667,0.00735
6423832140491429009,393355,2022-02-13 23:06:39,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QV4A-NN8R-U5AH-GG3FT,69.16455696,0.02205
16964454349020818491,393329,2022-02-13 21:22:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-CT9A-3MCW-QM3Z-CRZBZ,190.66666667,0.0147
16770367823018459063,393213,2022-02-13 13:41:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A2TG-DEWJ-XAUN-DRPN7,2.28947368,0.00735
757929313257687730,392933,2022-02-12 18:58:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-A2TG-DEWJ-XAUN-DRPN7,76.24166667,0.00735
16239779637578176291,392931,2022-02-12 18:51:57,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-A2TG-DEWJ-XAUN-DRPN7,138.77419355,0.00735
5051473983512066039,392731,2022-02-12 05:35:55,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-A2TG-DEWJ-XAUN-DRPN7,107.65079365,0.00735
7608654155112302154,392728,2022-02-12 05:22:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NVVX-W893-ZL2H-286Z4,34.58857143,0.00735
16831952176490241574,392561,2022-02-11 18:16:57,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-A2TG-DEWJ-XAUN-DRPN7,214.55555556,0.03675
656552745947765512,392169,2022-02-10 16:09:24,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VNUB-CWMY-VGYM-DE669,49.53846154,0.0441
17466712715312410828,392147,2022-02-10 14:42:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FKXW-GWFQ-V54V-33NR9,17.05673759,0.0147
11400068463912640448,392068,2022-02-10 09:39:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A2TG-DEWJ-XAUN-DRPN7,103.39534884,0.02205
4386094395992811950,392026,2022-02-10 06:49:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A2TG-DEWJ-XAUN-DRPN7,83.33333333,0.0147
2606850583119170853,392013,2022-02-10 05:54:28,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-A2TG-DEWJ-XAUN-DRPN7,23.06603774,0.00735
1608119892024604426,391932,2022-02-10 00:21:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EHCZ-R49G-DLAB-7RHMG,64.4950495,0.0147
7187951765592878020,391919,2022-02-09 23:22:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MMVY-BZ59-QW5X-C4C8Q,209.90625,0.00735
7538319772667939390,391468,2022-02-08 17:25:39,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-PLK7-X65P-MUVP-CFMEB,125.88372093,0.0147
14756095461642474725,391427,2022-02-08 14:40:22,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7FBG-R56Y-BVY8-DDJQW,159.65454545,0.00735
6232202541370623447,391280,2022-02-08 04:50:57,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-A2TG-DEWJ-XAUN-DRPN7,83.57142857,0.0147
3293899671139840926,391263,2022-02-08 03:41:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-A2TG-DEWJ-XAUN-DRPN7,258.0,0.00735
15270412582015855436,391089,2022-02-07 16:05:56,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-A2TG-DEWJ-XAUN-DRPN7,13.125,0.00735
14093970777799112800,390961,2022-02-07 07:32:10,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-A2TG-DEWJ-XAUN-DRPN7,512.0,0.0147
10155064360658000607,390946,2022-02-07 06:36:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9BVN-8VZJ-D3U2-FDT6G,628.0,0.0147
12858310291545345950,390946,2022-02-07 06:36:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-R5PV-CLPF-6HC5-GUB9R,75.19277108,0.0441
2892306851859288822,390807,2022-02-06 21:11:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-A2TG-DEWJ-XAUN-DRPN7,13.81818182,0.00735
13208466328441598928,390793,2022-02-06 20:13:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UTVG-DZUR-RG8P-AHLFC,156.43835616,0.00735
16674619171911566816,390598,2022-02-06 07:21:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-A2TG-DEWJ-XAUN-DRPN7,102.5375,0.0294
10682225782413788644,390470,2022-02-05 22:53:18,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JSHG-GZEL-ATSQ-2X3GD,912.15,0.0147
8483709500560883063,390276,2022-02-05 09:56:26,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KBCV-75V7-GHAX-FA7XZ,21.03804348,0.0294
12149807118575252199,390273,2022-02-05 09:43:19,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A2TG-DEWJ-XAUN-DRPN7,290.5,0.00735
18065969361090518684,390203,2022-02-05 05:02:46,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EL4R-W894-BL24-HREM6,30.05594406,0.00735
6347609209421498336,390196,2022-02-05 04:34:18,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-63X3-LWTP-ZSJZ-GFPFU,115.32335329,0.00735
4233621578990338209,390164,2022-02-05 02:23:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WJRS-9P5Q-33RX-FLHAN,268.41176471,0.0147
17673193962606514301,389980,2022-02-04 14:04:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VD9T-5WJW-ZGPR-6GP6K,57.06896552,0.00735
12319851501826870707,389799,2022-02-04 02:10:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-R5ZQ-UYFF-W2RH-9VVYS,77.03030303,0.03675
8491702571907959642,389640,2022-02-03 15:43:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7B5A-5E9G-CD6P-22F7N,20.1682243,0.0294
15258907034660314963,389477,2022-02-03 04:58:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SVYH-LZ6C-2PQG-8QEC6,435.6,0.0147
6157148816772425538,389265,2022-02-02 14:50:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WGNZ-6S2P-FL67-DST2D,119.08928571,0.0294
15328897817371911194,389171,2022-02-02 08:30:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-A2TG-DEWJ-XAUN-DRPN7,87.71428571,0.0147
9295856128491838542,389164,2022-02-02 08:00:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,556.10810811,0.02205
5061841522577294089,389097,2022-02-02 03:34:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-A2TG-DEWJ-XAUN-DRPN7,100.39473684,0.03675
5863394856124233318,388896,2022-02-01 14:09:22,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GLDG-P34H-CCZN-G5QP6,128.70238095,0.06615
3340553405484237195,388894,2022-02-01 14:01:13,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-A2TG-DEWJ-XAUN-DRPN7,58.03333333,0.00735
7764333333568885156,388771,2022-02-01 05:50:35,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-A2TG-DEWJ-XAUN-DRPN7,96.78125,0.0147
5672296821505975288,388627,2022-01-31 20:13:15,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MR97-Y7AE-85H8-3V4FA,1243.83333333,0.05145
7041420263369308920,388581,2022-01-31 17:10:23,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A2TG-DEWJ-XAUN-DRPN7,97.46666667,0.00735
3812300113363573940,388456,2022-01-31 08:54:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-A2TG-DEWJ-XAUN-DRPN7,144.72727273,0.0147
7060694769608613591,388331,2022-01-31 00:34:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A2TG-DEWJ-XAUN-DRPN7,132.46666667,0.0294
1416095860733612584,388245,2022-01-30 18:43:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,38.04265403,0.0441
9764791030738231574,388152,2022-01-30 12:24:40,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-YR4C-R8LL-E3L5-24UYG,433.15686275,0.00735
664213453529070275,388041,2022-01-30 05:06:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A2TG-DEWJ-XAUN-DRPN7,11.0,0.00735
13897969093921071854,387976,2022-01-30 00:51:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HKWF-M73Y-2HM6-AACMW,202.15517241,0.02205
