ID,Height,timestamp,Type,From,To,Amount,Fee
2095845568495811487,459583,2022-09-14 10:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,149.95501963,0.01
10511305945645038857,459371,2022-09-13 20:50:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,125.14369858,0.01
1923644844556183316,459306,2022-09-13 16:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,1067.00655292,0.01
7945358518662179113,459271,2022-09-13 14:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,406.37710775,0.01
9811649538863750639,459181,2022-09-13 08:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,147.11464243,0.01
13709933879325423294,458757,2022-09-12 03:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,112.84278674,0.01
6634880960240294748,458588,2022-09-11 16:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,67.72988072,0.01
9737591306169791229,458410,2022-09-11 04:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,146.94040789,0.01
17472067687293767460,458169,2022-09-10 12:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,73.94252504,0.01
4489881180165872547,456915,2022-09-07 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,411.60716883,0.01
3143506141067996242,456383,2022-09-05 13:13:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,118.21148079,0.01
6036592164778967185,455998,2022-09-04 11:33:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,82.88636299,0.01
4037093678074960803,455994,2022-09-04 11:16:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,198.32351728,0.01
1098707643705185104,455916,2022-09-04 05:59:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,97.75032266,0.01
8533056435947094753,455583,2022-09-03 07:48:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14929946444649205919,454791,2022-09-01 03:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,183.37419338,0.01
2243948780580189112,454499,2022-08-31 07:33:01,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9358120978960305566,453296,2022-08-27 23:18:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,11.09166773,0.01
11075901878656782924,452988,2022-08-27 02:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,29.96851189,0.01
5243593784443458949,452918,2022-08-26 22:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,121.25668229,0.01
8854592954269111076,452519,2022-08-25 19:36:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17840612178786258637,452373,2022-08-25 09:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,1.63768224,0.01
14840931559039830174,452071,2022-08-24 13:37:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9750375405863612822,451653,2022-08-23 09:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,0.95065996,0.01
14420042066332773417,451600,2022-08-23 06:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,79.23367565,0.01
8757047362486754734,451044,2022-08-21 17:14:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16515661866340759985,449822,2022-08-18 07:40:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,5.72541213,0.01
4540385329465931366,449588,2022-08-17 16:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,73.50268721,0.01
1989917823063316363,449561,2022-08-17 14:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,489.99988011,0.01
8854254529449576125,449426,2022-08-17 05:13:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,40.65227847,0.01
12644564730960466886,449123,2022-08-16 09:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,244.11819298,0.01
1365257369684183878,449034,2022-08-16 03:07:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12131338364365741842,448495,2022-08-14 15:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,22.66738467,0.01
10644605638937772109,448357,2022-08-14 05:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,227.32623575,0.01
2135467415896338485,448055,2022-08-13 09:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,267.29242858,0.01
7456602129019886661,447769,2022-08-12 14:46:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,635.68487601,0.01
547667029448227738,447078,2022-08-10 18:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,174.34361517,0.01
2445261319397097321,446524,2022-08-06 14:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,22.29014037,0.01
3472583621769738567,446366,2022-08-06 03:38:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3865198434402948522,446264,2022-08-05 20:41:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2671623594629047622,445503,2022-08-03 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,65.99863422,0.01
17810954347981810702,445457,2022-08-03 14:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,346.14409438,0.01
6856751226742874979,445293,2022-08-03 04:03:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,88.48627109,0.01
12712521737798262267,445136,2022-08-02 17:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,57.24554535,0.01
3645962441515107510,444499,2022-07-31 23:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,160.6361727,0.01
10534338921192170196,444453,2022-07-31 19:54:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,17.84421218,0.01
18148567225188309985,444090,2022-07-30 19:54:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,19.82846321,0.01
14906434187839957029,443992,2022-07-30 13:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,81.05024863,0.01
6707566868482990506,443181,2022-07-28 07:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,102.31087536,0.01
8377777047453935041,443116,2022-07-28 02:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,50.49517489,0.01
17368272700755443180,442931,2022-07-27 14:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,156.93641364,0.01
4338504733024390089,442775,2022-07-27 04:09:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
579289372222832664,442479,2022-07-26 08:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,177.67697907,0.01
14744119742623483236,440987,2022-07-22 04:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,2065.40552137,0.01
2536435610464581682,440910,2022-07-21 23:44:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,88.74011474,0.01
17848252917153192514,440772,2022-07-21 14:44:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,229.05664962,0.01
15423598282008175623,440377,2022-07-20 12:07:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1420264372904146606,440329,2022-07-20 08:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S4J3-S7T9-VZYW-CUD64,1608.7904613,0.01
17393238747046553406,438525,2022-07-15 08:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S4J3-S7T9-VZYW-CUD64,116.39922279,0.01
11246979696848959545,398217,2022-02-27 11:23:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BH8J-4W9S-HK3Y-BT62H,113.34883721,0.00735
8670428481194266922,398208,2022-02-27 10:49:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BM8T-ZYWV-U5HT-3SUPN,8.36842105,0.00735
13527505425059116778,398175,2022-02-27 08:34:29,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VEG3-68HQ-EL7P-2BNEB,102.38461538,0.05145
4884408256872916465,398093,2022-02-27 03:06:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5QME-Q4SJ-KXU4-G8T8Z,4.90243902,0.00735
9391154553584783070,398043,2022-02-26 23:50:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S4J3-S7T9-VZYW-CUD64,274.40909091,0.0441
10133764656305536015,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,36.19402985,0.00735
1899959179511200187,397749,2022-02-26 03:56:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-R5PV-CLPF-6HC5-GUB9R,454.23076923,0.00735
15221171593299535098,397680,2022-02-25 23:34:35,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-S4J3-S7T9-VZYW-CUD64,159.36585366,0.02205
11881426214835494542,397558,2022-02-25 15:15:32,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-S4J3-S7T9-VZYW-CUD64,370.390625,0.0588
833721144571441589,397528,2022-02-25 13:22:18,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-S4J3-S7T9-VZYW-CUD64,111.45614035,0.00735
8704627427799449649,397352,2022-02-25 01:32:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S4J3-S7T9-VZYW-CUD64,435.4,0.00735
11615691821596707514,397324,2022-02-24 23:41:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-S4J3-S7T9-VZYW-CUD64,42.0,0.00735
9770103547295069945,396961,2022-02-23 23:22:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LWSL-L2DZ-NSRF-EXJ54,28.4516129,0.03675
7901597537607279585,396922,2022-02-23 20:49:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S4J3-S7T9-VZYW-CUD64,79.5,0.03675
6949824572751088334,396862,2022-02-23 16:51:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QEES-G7T8-G3EE-HUBEC,117.35,0.00735
16304902611339524574,396706,2022-02-23 06:34:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-S4J3-S7T9-VZYW-CUD64,187.5,0.03675
5304379695637026052,396547,2022-02-22 20:00:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-J5KP-ATCL-5TFJ-DFU2R,161.03448276,0.02205
6387439561620479607,396368,2022-02-22 08:09:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-YZWW-BF79-E5E5-5WPJQ,397.52631579,0.03675
2133637138165041064,396332,2022-02-22 05:41:52,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-S4J3-S7T9-VZYW-CUD64,266.11111111,0.00735
8231849930989846028,396224,2022-02-21 22:23:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RMRD-ZWW7-3C99-F4EQF,96.80769231,0.00735
5069606488610246513,396190,2022-02-21 19:59:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-S4J3-S7T9-VZYW-CUD64,132.91666667,0.0294
12594130875474094813,396095,2022-02-21 13:44:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6L3L-HKVY-XR5P-39NHB,91.79069767,0.0147
9533980448322145960,395899,2022-02-21 00:48:45,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S4J3-S7T9-VZYW-CUD64,182.05882353,0.0147
573578036657327427,395885,2022-02-20 23:52:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-J5KP-ATCL-5TFJ-DFU2R,245.08108108,0.00735
14638089321923757928,395856,2022-02-20 21:52:37,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-S4J3-S7T9-VZYW-CUD64,23.33333333,0.02205
13893510536446743612,395823,2022-02-20 19:41:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-S4J3-S7T9-VZYW-CUD64,56.46153846,0.00735
15382085918548892013,395808,2022-02-20 18:43:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-S4J3-S7T9-VZYW-CUD64,26.6875,0.00735
6755775502011875042,395748,2022-02-20 14:35:09,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HRQ7-E8R9-8JRH-C8LBJ,91.25714286,0.0294
16352049541947407385,395717,2022-02-20 12:33:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RDWH-A773-KS62-BXA5L,2750.4,0.0294
4588063638700961108,395580,2022-02-20 03:27:17,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-S4J3-S7T9-VZYW-CUD64,4050.5,0.0147
9569805484862623038,395527,2022-02-19 23:58:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DFA4-8HGP-HCWW-CWGCD,120.45652174,0.0147
3909242009755310921,395448,2022-02-19 18:35:21,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-S4J3-S7T9-VZYW-CUD64,157.0,0.03675
1990514640089140452,395297,2022-02-19 08:37:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-S4J3-S7T9-VZYW-CUD64,3.12,0.00735
2044846863421699394,395259,2022-02-19 06:06:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-EGSY-9N25-WJQD-7M64E,11.28915663,0.03675
17876338941085093105,395162,2022-02-18 23:44:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GB56-9NY8-ZC95-DNECN,23.90322581,0.0147
5221948213180118607,394889,2022-02-18 05:26:48,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-S4J3-S7T9-VZYW-CUD64,210.90625,0.02205
2293964374378991339,394547,2022-02-17 06:45:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-S4J3-S7T9-VZYW-CUD64,771.0,0.00735
15983962737788292958,394497,2022-02-17 03:21:04,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-S4J3-S7T9-VZYW-CUD64,91.66666667,0.0294
14801739307981412868,394188,2022-02-16 06:44:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4HK4-P8CN-7774-D5YTA,43.56140351,0.00735
17826834701590350893,394174,2022-02-16 05:47:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-S4J3-S7T9-VZYW-CUD64,192.48148148,0.00735
9738400743081421335,394010,2022-02-15 18:52:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9NMR-2FLX-LD4F-ELEGK,609.6,0.06615
8562274426554657278,393912,2022-02-15 12:17:38,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WEYB-3XCS-L2W6-5UGL5,279.70833333,0.00735
7738102490303021185,393567,2022-02-14 13:05:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2CVZ-GLVZ-4ZUL-8B7GB,39.03571429,0.00735
17062129806307799834,393548,2022-02-14 11:57:07,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FRXT-UKNY-G8GS-86SKR,57.16949153,0.00735
16801665167010894242,393300,2022-02-13 19:26:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-EYH3-XVDW-NHZ6-CNFPU,217.3,0.00735
1440176288180648732,393263,2022-02-13 17:02:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-S4J3-S7T9-VZYW-CUD64,1205.66666667,0.00735
12159566807363459098,393139,2022-02-13 08:43:46,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PLK7-X65P-MUVP-CFMEB,39.45454545,0.05145
14786942092703217159,393098,2022-02-13 06:16:14,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-S4J3-S7T9-VZYW-CUD64,260.48484848,0.0294
4875044199171860348,392838,2022-02-12 12:43:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-S4J3-S7T9-VZYW-CUD64,306.25,0.02205
13338066360477565255,392302,2022-02-11 00:56:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-S4J3-S7T9-VZYW-CUD64,50.48101266,0.0147
7137950128873170271,392220,2022-02-10 19:40:17,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-S4J3-S7T9-VZYW-CUD64,427.24,0.0147
3033025480317694944,391991,2022-02-10 04:19:19,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-S4J3-S7T9-VZYW-CUD64,87.85365854,0.0147
9419211216578722475,391811,2022-02-09 16:03:26,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-S4J3-S7T9-VZYW-CUD64,35.31034483,0.0147
2534845857058374169,391768,2022-02-09 13:05:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-S4J3-S7T9-VZYW-CUD64,31.94444444,0.0147
1367995697683397006,391750,2022-02-09 12:07:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XVYN-PG8W-T87R-GXNSX,139.05,0.00735
17860439084864260977,391674,2022-02-09 07:02:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-S4J3-S7T9-VZYW-CUD64,98.5,0.00735
15635747689390597691,391639,2022-02-09 04:42:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-YCT4-HTUW-KPPU-GDUKS,12.63414634,0.02205
5787890306002569540,391426,2022-02-08 14:35:11,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GJ4A-T8GW-U2X2-E4PSL,113.55737705,0.00735
6857510774853245171,391328,2022-02-08 08:07:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-S4J3-S7T9-VZYW-CUD64,259.96,0.0147
6910200243260546894,391296,2022-02-08 05:58:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SRY-2Q6T-XWZ3-A337C,36.90384615,0.02205
4756710235973212636,391030,2022-02-07 12:06:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-G288-EWZU-E9TY-8VKVY,61.43589744,0.0147
6369566655842364418,390954,2022-02-07 07:04:01,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-S4J3-S7T9-VZYW-CUD64,124.18181818,0.0294
7274144425522266312,390787,2022-02-06 19:54:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-S4J3-S7T9-VZYW-CUD64,22.44444444,0.0147
8669584033838087281,390779,2022-02-06 19:21:56,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RQV9-KNQ8-G6UJ-B8249,124.05263158,0.00735
15810024772582868498,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S4J3-S7T9-VZYW-CUD64,94.25,0.09555
7393749802551007196,390351,2022-02-05 14:55:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S4J3-S7T9-VZYW-CUD64,194.62790698,0.02205
4441407812543492497,390310,2022-02-05 12:11:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-G69X-3KTV-Y4SA-D99UV,77.29411765,0.0147
10296068963833100097,390254,2022-02-05 08:22:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-S4J3-S7T9-VZYW-CUD64,36.36842105,0.0147
17319273411360527665,390186,2022-02-05 03:54:06,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FBGC-WF3Y-U732-GUTRB,111.53623188,0.02205
999576694333639954,389912,2022-02-04 09:41:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-S4J3-S7T9-VZYW-CUD64,815.6,0.0294
8887583534387673536,389797,2022-02-04 02:01:41,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-S4J3-S7T9-VZYW-CUD64,91.59813084,0.00735
2257682380822526708,389683,2022-02-03 18:35:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HQHD-52YW-3KJK-6CUPC,127.75675676,0.05145
320552843220074866,389561,2022-02-03 10:37:55,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HSNV-NMD7-BPZ4-4A974,9.69491525,0.0147
17077260984224614152,389503,2022-02-03 06:36:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PMZW-7PS7-A6KQ-HXXFS,889.16666667,0.0147
9786030566845954448,389439,2022-02-03 02:27:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-35QB-YU58-94C8-6GJWM,171.97727273,0.00735
4602562656272879154,389372,2022-02-02 21:57:07,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-S4J3-S7T9-VZYW-CUD64,78.9875,0.0147
18012092063080082620,389265,2022-02-02 14:50:03,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-S4J3-S7T9-VZYW-CUD64,90.35294118,0.0735
6106790516942463175,389014,2022-02-01 21:58:07,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-S4J3-S7T9-VZYW-CUD64,276.0,0.00735
15536360201364941395,389010,2022-02-01 21:41:45,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-S4J3-S7T9-VZYW-CUD64,222.69230769,0.0147
17767769779473094759,388907,2022-02-01 14:54:45,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S4J3-S7T9-VZYW-CUD64,1089.33333333,0.00735
10067786707486013180,388861,2022-02-01 11:54:21,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-S4J3-S7T9-VZYW-CUD64,403.22222222,0.00735
15626524653893420090,388745,2022-02-01 04:03:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S4J3-S7T9-VZYW-CUD64,202.875,0.03675
14011847361211442881,388743,2022-02-01 03:56:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-S4J3-S7T9-VZYW-CUD64,715.0,0.0147
7670543465137555497,388740,2022-02-01 03:42:20,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S4J3-S7T9-VZYW-CUD64,262.28571429,0.03675
4862428571338588409,388682,2022-01-31 23:58:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4UCV-LL5H-5TGK-HE72V,296.25,0.03675
5242208326550338806,388661,2022-01-31 22:35:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-S4J3-S7T9-VZYW-CUD64,136.0,0.0147
17392759655472130249,388566,2022-01-31 16:11:48,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TUAL-UGF6-37A9-7ZNFT,68.08510638,0.00735
7470708459595998942,388367,2022-01-31 02:59:48,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-S4J3-S7T9-VZYW-CUD64,46.92783505,0.02205
10336312642372024569,388314,2022-01-30 23:25:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S4J3-S7T9-VZYW-CUD64,14.06896552,0.0147
9942827979299962962,388304,2022-01-30 22:47:50,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-S4J3-S7T9-VZYW-CUD64,103.30357143,0.0147
8127025595736591322,388285,2022-01-30 21:28:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-B8HL-AZEE-G4UK-3DMWD,149.33333333,0.0294
15670375528386926140,388009,2022-01-30 03:01:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SUK-5FZ8-HVPX-HL886,147.59259259,0.0147
1524950364453697163,387796,2022-01-29 12:51:18,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-S4J3-S7T9-VZYW-CUD64,18.03076923,0.00735
9725100822019076937,387792,2022-01-29 12:34:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-3KDW-DDA2-K3QC-5UPCK,45.4137931,0.0441
2146334026142518357,387707,2022-01-29 07:03:27,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-S4J3-S7T9-VZYW-CUD64,114.71212121,0.0294
8787926236962203491,387616,2022-01-29 00:51:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7YTH-C6CN-SZSU-7TGXD,1585.75,0.0147
