ID,Height,timestamp,Type,From,To,Amount,Fee
9810921641321410271,459295,2022-09-13 15:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,57.22589734,0.01
13704041277162340605,458800,2022-09-12 06:43:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,30.36352521,0.01
10640700283049745983,458794,2022-09-12 06:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,399.99619169,0.01
9503416656320243689,458640,2022-09-11 20:09:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,424.62795467,0.01
2549357743796575869,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,142.88426685,0.01
3390176055086043915,457566,2022-09-08 20:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,874.06367326,0.01
3163759013455164777,457520,2022-09-08 17:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,902.73097072,0.01
8831006599263927047,457001,2022-09-07 06:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,113.69764227,0.01
8205084941877861481,456818,2022-09-06 18:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,378.95157339,0.01
1136076061879639536,456801,2022-09-06 17:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,10.71489854,0.01
6796271744067248502,456223,2022-09-05 02:36:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14616280703394875877,455984,2022-09-04 10:36:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,186.13823226,0.01
12250824336979411002,455852,2022-09-04 01:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,153.15015344,0.01
13443661443909356566,455435,2022-09-02 21:56:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,22.89596691,0.01
6614486133737290321,454658,2022-08-31 18:10:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,1281.42965917,0.01
6325585281898723515,454511,2022-08-31 08:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,21.67827051,0.01
11012576868465227648,454351,2022-08-30 21:33:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10213722705268449110,453844,2022-08-29 11:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,1210.78803118,0.01
3109929098190452600,452803,2022-08-26 14:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,69.92338173,0.01
10685452161255611906,452311,2022-08-25 05:42:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,85.61054153,0.01
15054061343001765076,452300,2022-08-25 04:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,13.43133447,0.01
327673439365493046,451857,2022-08-23 23:28:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13673683356520097241,451852,2022-08-23 23:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,1.16915656,0.01
15053139603202544288,451188,2022-08-22 03:00:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5877520407611400628,450351,2022-08-19 19:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,95.69648263,0.01
6285652858617477259,449946,2022-08-18 16:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,8.59221559,0.01
17724192780036115814,449426,2022-08-17 05:13:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15174233520136458349,448856,2022-08-15 15:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,19.85481915,0.01
7745478770781933631,448845,2022-08-15 14:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,87.0638829,0.01
120105979231391529,448747,2022-08-15 07:57:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6894548300495875010,448620,2022-08-14 23:25:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,58.20792719,0.01
9883777383649920424,448493,2022-08-14 15:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,134.08705095,0.01
11406327286276648495,447792,2022-08-12 16:18:33,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8415460526932749244,447267,2022-08-11 05:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,47.776898,0.01
8021768840829789135,446814,2022-08-07 09:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,57.31660073,0.01
8115327815374734274,445934,2022-08-04 22:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,136.7790809,0.01
11818413074703902869,445768,2022-08-04 11:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,89.55472958,0.01
8864007378868046358,445407,2022-08-03 11:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,12.81019733,0.01
10832502500719175012,444788,2022-08-01 18:23:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,272.11078782,0.01
16117625023346042093,444394,2022-07-31 16:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,21.56387878,0.01
14260033762178314584,442239,2022-07-25 16:23:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,58.22286887,0.01
15408907198240971039,441783,2022-07-24 09:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,4.63481261,0.01
4824188488211267444,440228,2022-07-20 02:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,1057.36451427,0.01
4525707656001104075,440050,2022-07-19 14:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,97.88246838,0.01
5367760313600953728,439687,2022-07-18 14:01:57,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
403675129748695571,439493,2022-07-18 01:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,167.63888589,0.01
4473430533569525915,439231,2022-07-17 07:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,300.22367908,0.01
3229052521165714336,439036,2022-07-16 18:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P67J-P4V6-ZWPZ-4LGX9,75.6917048,0.01
12959666159576613741,439015,2022-07-16 17:13:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,175.88773037,0.01
5289154034805990056,438713,2022-07-15 20:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,81.84602506,0.01
14821905073026057989,438692,2022-07-15 19:36:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8102688807976980750,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,240.40804938,0.01
17469921750880812591,438292,2022-07-14 17:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,95.55056401,0.01
17836010586212406655,398151,2022-02-27 07:00:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PDVP-JAH5-2AS3-9RZ4N,200.82352941,0.0294
3220129621558777789,398061,2022-02-27 00:55:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WZHJ-A6C4-SRVZ-255ER,25.04210526,0.03675
8824839498671341308,398018,2022-02-26 22:12:02,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-P67J-P4V6-ZWPZ-4LGX9,22.65322581,0.06615
6031939594318009704,397891,2022-02-26 13:32:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8G2M-SYRW-KVXJ-8WDRP,15.30927835,0.02205
6020601229286563726,397869,2022-02-26 11:54:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6E6X-VNNP-M966-4V3FF,94.77777778,0.0294
15784882017500744808,397711,2022-02-26 01:35:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XQGA-VGK3-APDY-HS28P,2.77777778,0.03675
5900838055954546949,397702,2022-02-26 00:56:26,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-P67J-P4V6-ZWPZ-4LGX9,112.92857143,0.00735
6386220509123548599,397556,2022-02-25 15:07:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-P67J-P4V6-ZWPZ-4LGX9,363.75,0.00735
11719509547528857630,397535,2022-02-25 13:46:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-P67J-P4V6-ZWPZ-4LGX9,31.95714286,0.0147
1901227633990422246,397466,2022-02-25 09:01:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8Q67-LRNK-6YJA-CRCJ5,101.16666667,0.00735
6251817019781163871,397451,2022-02-25 08:00:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-P67J-P4V6-ZWPZ-4LGX9,56.5,0.0441
17547148846802328454,397298,2022-02-24 21:55:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KG6M-UBMP-2BNU-H4JGG,166.29032258,0.02205
269903526666455410,397252,2022-02-24 18:47:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P67J-P4V6-ZWPZ-4LGX9,320.78947368,0.0294
14564105477218752794,397156,2022-02-24 12:27:32,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-P67J-P4V6-ZWPZ-4LGX9,1060.57142857,0.03675
5884675370738411873,396943,2022-02-23 22:08:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P67J-P4V6-ZWPZ-4LGX9,28.41573034,0.00735
14460211217085253408,396924,2022-02-23 20:55:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-P67J-P4V6-ZWPZ-4LGX9,261.3125,0.02205
1663977591779558919,396873,2022-02-23 17:41:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-P67J-P4V6-ZWPZ-4LGX9,27.25,0.0147
12730392171683577232,396839,2022-02-23 15:21:29,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-P67J-P4V6-ZWPZ-4LGX9,115.33333333,0.00735
16895545954376362463,396839,2022-02-23 15:21:29,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QK5R-L7XV-SNWE-GB8AT,101.05555556,0.0294
2947701761257047127,396497,2022-02-22 16:31:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-P67J-P4V6-ZWPZ-4LGX9,359.57142857,0.0147
17206221612862923557,396495,2022-02-22 16:21:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP8J-8T8P-G3GR-AUP34,148.01724138,0.00735
10638664350406623813,396432,2022-02-22 12:28:43,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-P67J-P4V6-ZWPZ-4LGX9,127.04444444,0.02205
9415738654075483318,396204,2022-02-21 20:57:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LCD7-3PEX-FLKU-DPWRM,260.97058824,0.02205
3094501433530207669,395901,2022-02-21 00:56:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-P67J-P4V6-ZWPZ-4LGX9,63.68421053,0.02205
8134745769681522243,395883,2022-02-20 23:43:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7YTH-C6CN-SZSU-7TGXD,30.875,0.0441
3477334329304666902,395715,2022-02-20 12:26:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8BPB-AHP8-DDVE-8AVXT,127.46666667,0.0294
6034910111527750408,395682,2022-02-20 10:13:39,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-P67J-P4V6-ZWPZ-4LGX9,73.65,0.0147
8397958700256905047,395670,2022-02-20 09:34:15,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-P67J-P4V6-ZWPZ-4LGX9,27.52173913,0.00735
3833944918514152164,395561,2022-02-20 02:14:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PFFL-8FLJ-FLBQ-46PSE,190.75,0.03675
4305369258874046177,395508,2022-02-19 22:39:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9ULK-6J9A-XDD7-5RBFT,68.61445783,0.00735
17806775058967083140,395478,2022-02-19 20:31:56,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-P67J-P4V6-ZWPZ-4LGX9,166.96153846,0.00735
3636296212399625498,395426,2022-02-19 17:10:41,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP8J-8T8P-G3GR-AUP34,6.35087719,0.0147
8586860369213137867,395386,2022-02-19 14:40:15,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-P67J-P4V6-ZWPZ-4LGX9,216.52,0.02205
13791280171598792870,395348,2022-02-19 12:02:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LR6V-D8CZ-LWA9-2C4FV,4951.5,0.0147
15933226585998781990,395274,2022-02-19 07:02:35,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-P67J-P4V6-ZWPZ-4LGX9,100.92105263,0.00735
2447265598819492321,395220,2022-02-19 03:33:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SSDX-2LFM-XVY5-D5TK4,17.24778761,0.00735
1512033487176879553,395149,2022-02-18 22:54:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AWW9-FWPD-7AVS-2QCGE,97.81914894,0.02205
9629561006952356169,395045,2022-02-18 16:00:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WKL9-D8L5-7H96-FVCKY,902.30769231,0.00735
15367454734757631278,395031,2022-02-18 15:04:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-P67J-P4V6-ZWPZ-4LGX9,175.56818182,0.0294
8333890241156338463,394816,2022-02-18 00:35:43,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-P67J-P4V6-ZWPZ-4LGX9,52.56521739,0.0147
8790685834702483639,394723,2022-02-17 18:24:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P67J-P4V6-ZWPZ-4LGX9,83.88888889,0.0294
11474744331572704484,394684,2022-02-17 15:51:28,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-P67J-P4V6-ZWPZ-4LGX9,59.14736842,0.02205
16112671786088058179,394667,2022-02-17 14:45:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4ZWQ-FDNC-A4SR-B7DQD,814.1875,0.0147
17833343725640137772,394639,2022-02-17 12:51:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-P67J-P4V6-ZWPZ-4LGX9,34.75,0.00735
12685662875313154043,394339,2022-02-16 16:52:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P67J-P4V6-ZWPZ-4LGX9,183.0,0.00735
17157394844660847729,394263,2022-02-16 11:45:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-25RK-E5CW-ZYLV-CA8MK,58.64285714,0.0294
14551490722502191921,394160,2022-02-16 04:52:23,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-P67J-P4V6-ZWPZ-4LGX9,143.78571429,0.00735
6590017018786243254,394093,2022-02-16 00:30:52,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8UNJ-PB2C-4A2L-898L8,121.61538462,0.05145
1965279053942548103,394034,2022-02-15 20:30:39,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZS8L-ZH8Z-VDFS-C38SX,84.67741935,0.00735
125004857804191793,393970,2022-02-15 16:12:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7JND-MBP3-KCCN-GV3PD,341.14285714,0.0147
1343667263749930463,393942,2022-02-15 14:15:45,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-P67J-P4V6-ZWPZ-4LGX9,21.88405797,0.0147
13265918452697155028,393793,2022-02-15 04:24:34,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-P67J-P4V6-ZWPZ-4LGX9,132.13333333,0.00735
5918638165343430517,393762,2022-02-15 02:22:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-P67J-P4V6-ZWPZ-4LGX9,118.66666667,0.00735
17162391242353796057,393716,2022-02-14 23:19:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-C9MF-3A29-2MW4-HRAS9,97.84615385,0.0147
16744311947890503987,393528,2022-02-14 10:42:08,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P67J-P4V6-ZWPZ-4LGX9,71.025,0.00735
3087184873647700351,392929,2022-02-12 18:42:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P67J-P4V6-ZWPZ-4LGX9,167.0,0.02205
5428051471202488167,392919,2022-02-12 18:03:05,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-P67J-P4V6-ZWPZ-4LGX9,93.44262295,0.0147
465712348485889470,392915,2022-02-12 17:47:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2B32-L8AU-6BS2-9695A,45.30434783,0.00735
15791275144541333906,392911,2022-02-12 17:33:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4HBF-HEUD-9DVD-FXBV9,123.56637168,0.0147
9605310003043396639,392867,2022-02-12 14:41:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-P67J-P4V6-ZWPZ-4LGX9,15.26923077,0.00735
14898567747871402822,392606,2022-02-11 21:15:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5HHY-W28G-D2BP-C4YKT,27.93506494,0.00735
9437878797272041355,392384,2022-02-11 06:26:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P67J-P4V6-ZWPZ-4LGX9,193.52173913,0.00735
7998104776985651335,392215,2022-02-10 19:21:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-P67J-P4V6-ZWPZ-4LGX9,73.94554455,0.05145
3736391083583853679,392013,2022-02-10 05:54:28,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P67J-P4V6-ZWPZ-4LGX9,51.0,0.0147
7002489259483475479,391868,2022-02-09 20:05:30,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-P67J-P4V6-ZWPZ-4LGX9,2410.5,0.0294
6793314416164659320,391833,2022-02-09 17:40:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P67J-P4V6-ZWPZ-4LGX9,21.25531915,0.00735
15841055902943616823,391772,2022-02-09 13:24:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5EYD-2HNL-U3DF-6DH6G,85.44117647,0.00735
11606090303533759758,391558,2022-02-08 23:17:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-P67J-P4V6-ZWPZ-4LGX9,49.81818182,0.03675
10033163786418374420,391368,2022-02-08 10:45:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9RYG-PNL2-UKG4-CKKV5,18.07920792,0.02205
6393772131667533894,391262,2022-02-08 03:36:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-P67J-P4V6-ZWPZ-4LGX9,67.95652174,0.0294
8206916841171314357,391247,2022-02-08 02:37:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-P67J-P4V6-ZWPZ-4LGX9,54.87570621,0.00735
14731798945864870784,391042,2022-02-07 12:59:51,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7JND-MBP3-KCCN-GV3PD,14.4375,0.0294
17461215138265850097,390887,2022-02-07 02:42:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JSXR-D24G-NDZL-83ACY,75.5046729,0.0147
12217564061470391694,390704,2022-02-06 14:26:02,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-P67J-P4V6-ZWPZ-4LGX9,101.73684211,0.00735
1823303221226189022,390433,2022-02-05 20:22:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4PJW-A58C-F53M-5PVS8,105.99099099,0.0294
10288086555707401570,390272,2022-02-05 09:40:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-E75N-JJUP-67SE-8PU7Z,418.0,0.0294
12798407655854859762,390222,2022-02-05 06:15:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-P67J-P4V6-ZWPZ-4LGX9,2317.33333333,0.0147
11601176965877566319,390212,2022-02-05 05:35:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-P67J-P4V6-ZWPZ-4LGX9,295.53846154,0.09555
15160901209685718475,390178,2022-02-05 03:19:42,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P67J-P4V6-ZWPZ-4LGX9,118.95,0.00735
17809372472499206833,390120,2022-02-04 23:34:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7BLQ-GMNQ-HAJT-BNJVF,258.16666667,0.0147
15095360031524025635,390100,2022-02-04 22:13:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TWUY-853H-5YRC-49BEN,93.2,0.00735
669306423910203510,389970,2022-02-04 13:32:33,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X2PU-2CGK-B8WU-7YMPR,179.25925926,0.0147
11094059287724836374,389968,2022-02-04 13:24:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UN3J-Y7CT-8K8Q-5SHEM,100.225,0.00735
11361525546042945921,389926,2022-02-04 10:38:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,97.93650794,0.0147
6174922048771318876,389734,2022-02-03 21:57:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P67J-P4V6-ZWPZ-4LGX9,13.45,0.0147
9145760837309124715,389708,2022-02-03 20:13:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLYG-C34P-4DQK-CUWR2,31.68115942,0.0735
11342238905146369688,389534,2022-02-03 08:44:34,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-EYNA-X5RB-D4CF-2VZFJ,318.81818182,0.00735
4702613869537712803,389328,2022-02-02 19:01:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-P67J-P4V6-ZWPZ-4LGX9,344.97826087,0.00735
12289703391327187081,389289,2022-02-02 16:21:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZHR9-7RFU-YR52-H5MXU,472.8,0.03675
2354712099349909244,389261,2022-02-02 14:33:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CLMC-QHVU-FQ3N-3WACT,107.69387755,0.0147
4069364589194824797,388969,2022-02-01 18:59:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JHRZ-7VYJ-L26J-HFLUK,185.5,0.00735
17067457832005339930,388931,2022-02-01 16:32:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-P67J-P4V6-ZWPZ-4LGX9,267.69230769,0.00735
9466452551309067629,388825,2022-02-01 09:27:30,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-P67J-P4V6-ZWPZ-4LGX9,1259.33333333,0.02205
1109581496959739824,388704,2022-02-01 01:26:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-48NE-HW87-Q62G-4YTWV,80.4,0.02205
3985177930035864445,388620,2022-01-31 19:41:10,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TDT5-AE9A-AHZR-CJMCK,39.20987654,0.0147
15352170901719219716,388612,2022-01-31 19:10:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RCXQ-VFHD-WCEB-CJRKW,74.35,0.03675
3991143695544111274,388360,2022-01-31 02:29:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZSFT-URQP-F2B2-FTAB9,6.22222222,0.00735
12481771658834682679,388349,2022-01-31 01:42:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X4LW-7AHX-NZKS-7AR39,560.33333333,0.03675
11191161484625989045,388348,2022-01-31 01:37:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Z7TD-BWLQ-G3GD-7JSTK,265.31818182,0.00735
