ID,Height,timestamp,Type,From,To,Amount,Fee
1437214053833703652,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-7ZAP-EKWC-E7X3-2YGHP,0.0,0.1
7165595138772383059,96999,2019-10-14 19:45:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.22795,0.02205
4764749001637465148,96964,2019-10-14 17:40:40,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.26028397,0.02205
16950579184695910450,96682,2019-10-13 22:49:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,13.13819863,0.02205
12238088822523351134,96637,2019-10-13 19:29:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-7ZAP-EKWC-E7X3-2YGHP,1e-08,1.029
