ID,Height,timestamp,Type,From,To,Amount,Fee
15482677183497110172,125129,2020-01-03 16:58:38,Ordinary Payment,TS-7LLL-HPFQ-XYCR-G7QBN,TS-9YA9-BL32-XNW3-AHMP3,2.0,0.0294
10280024592312419097,125108,2020-01-03 15:21:23,Ordinary Payment,TS-9YA9-BL32-XNW3-AHMP3,TS-TJ45-PVUQ-U846-97UVL,1.0,0.02205
14116327416263173567,125081,2020-01-03 13:52:49,Ordinary Payment,TS-9YA9-BL32-XNW3-AHMP3,TS-ZFD9-P9EG-ALEB-ERE5S,1.0,0.00735
959317434721120253,125076,2020-01-03 13:18:15,Ordinary Payment,TS-9YA9-BL32-XNW3-AHMP3,TS-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0294
5866838725374122309,125059,2020-01-03 12:24:36,Ordinary Payment,TS-BYDM-WDTL-XST7-58U9Q,TS-9YA9-BL32-XNW3-AHMP3,2.0,0.00735
12850557150978053254,125057,2020-01-03 12:18:10,Ordinary Payment,TS-V3PD-SVM9-VQVD-E3VJX,TS-9YA9-BL32-XNW3-AHMP3,3.0,0.02205
17298943564961185067,124971,2020-01-03 06:13:59,Ordinary Payment,TS-9YA9-BL32-XNW3-AHMP3,TS-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.00735
11448718482963661287,124933,2020-01-03 03:37:24,Ordinary Payment,TS-9YA9-BL32-XNW3-AHMP3,TS-DBNJ-99MC-7UNF-73FC9,11.0,0.00735
9182113852384508309,124865,2020-01-02 23:24:49,Ordinary Payment,TS-NEZH-HRVM-CMP9-BYBRF,TS-9YA9-BL32-XNW3-AHMP3,5.0,0.02205
13192917912563867605,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-9YA9-BL32-XNW3-AHMP3,8.0,0.0147
