ID,Height,timestamp,Type,From,To,Amount,Fee
4024592778667906570,459141,2022-09-13 05:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,121.93892211,0.01
8717609923010539952,458757,2022-09-12 03:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,98.46546162,0.01
15025928616910484406,457932,2022-09-09 20:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,33357.84554974,0.01
14200291882890116570,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,88.3858406,0.01
2293980166353990199,456937,2022-09-07 02:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,51.78903105,0.01
4199205668181126382,456935,2022-09-07 02:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,19.46369236,0.01
17332506358703702219,456179,2022-09-04 23:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,78.315778,0.01
8874590236688670475,455525,2022-09-03 03:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,480.68063015,0.01
18140688922375718962,455157,2022-09-02 03:26:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,587.00618681,0.01
5857155153172966347,454731,2022-08-31 23:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,210.82082179,0.01
3044234421415119808,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,101.84268909,0.01
13200873406755950660,454037,2022-08-30 00:44:09,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8972206709172812090,453736,2022-08-29 04:36:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,32.43592725,0.01
6807360511576101475,453715,2022-08-29 03:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,28.65115913,0.01
9347600009605820162,452373,2022-08-25 09:51:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18000875703037701241,452053,2022-08-24 12:29:20,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11981041708077775928,451591,2022-08-23 05:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,106.22736399,0.01
6452634090356860200,451124,2022-08-21 22:32:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,137.57787184,0.01
7296451124570307317,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,117.3428891,0.01
10600311906539154332,450887,2022-08-21 06:44:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6502982250602251926,450448,2022-08-20 01:26:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,196.70619745,0.01
10426145764237966053,449674,2022-08-17 21:50:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,87.68366049,0.01
8520187485170535228,449589,2022-08-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,429.89189027,0.01
16312585765505701192,449010,2022-08-16 01:33:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,3.42216976,0.01
16734159800260762569,448848,2022-08-15 14:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,169.93806508,0.01
8021119675330527790,448547,2022-08-14 18:41:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,111.23323562,0.01
6405696616121737121,448536,2022-08-14 17:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,142.74268016,0.01
13003656509632872770,448155,2022-08-13 16:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,138.35612083,0.01
13902458592570864481,447754,2022-08-12 13:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,240.6866075,0.01
7036143795194645540,447738,2022-08-12 12:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,28.53813225,0.01
1969892738597484809,447328,2022-08-11 09:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,1657.72825741,0.01
13341914576570495407,446630,2022-08-06 21:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,58.64355544,0.01
2312887780258143484,446353,2022-08-06 02:47:28,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6893444866512070660,445601,2022-08-04 00:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,447.82914057,0.01
1574403341906263041,445372,2022-08-03 09:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,149.40487876,0.01
14169102896471959855,444447,2022-07-31 19:29:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,52.77784611,0.01
3044828971798788417,444346,2022-07-31 12:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,101.69068351,0.01
6545619376721073979,444276,2022-07-31 08:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,97.81937289,0.01
5309650520797117420,444218,2022-07-31 04:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,43.64770623,0.01
15351880726786506795,443817,2022-07-30 01:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,149.84706548,0.01
18116041401678759704,443055,2022-07-27 22:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,14.62930277,0.01
5810637282422346944,442870,2022-07-27 10:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,0.02663859,0.01
17796086812459700134,442767,2022-07-27 03:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,130.17297196,0.01
9094168077768594341,442308,2022-07-25 20:56:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,121.71321498,0.01
12441277924952448640,442176,2022-07-25 12:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,60.84762859,0.01
5662162147267090699,441344,2022-07-23 04:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,106.84141712,0.01
4792049597881181928,440697,2022-07-21 09:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HRQ7-E8R9-8JRH-C8LBJ,105.37835004,0.01
8556946553267072491,440332,2022-07-20 09:06:22,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5356080271954595763,440217,2022-07-20 01:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,27.2527539,0.01
7607704383279223166,439854,2022-07-19 01:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,201.68364369,0.01
1964942707167993352,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,114.88161069,0.01
11316185890291389041,439658,2022-07-18 12:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,432.70612337,0.01
54377660957895856,439658,2022-07-18 12:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,25.78297125,0.01
7183961106815973444,439078,2022-07-16 21:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HRQ7-E8R9-8JRH-C8LBJ,27.18175335,0.01
5535240825343309418,398063,2022-02-27 01:04:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GLPZ-CDF6-DX7J-2HVJ4,7.77142857,0.0441
4885516445225968031,398018,2022-02-26 22:12:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-963S-6GQC-8E3N-B9P8V,70.55555556,0.00735
6960904967710611692,397635,2022-02-25 20:36:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AB93-WL94-KG4V-887CS,249.75,0.05145
3742658358694299019,397252,2022-02-24 18:47:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZSMK-HV89-8UF7-6PUA3,5.05263158,0.00735
242776210924597179,397190,2022-02-24 14:44:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HRQ7-E8R9-8JRH-C8LBJ,334.34782609,0.05145
11801950365020874342,397135,2022-02-24 10:59:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UT49-C82T-LDVK-GLPS4,97.45,0.00735
15420679743296162335,397039,2022-02-24 04:36:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FDB4-3ULX-5PZ2-7889Z,305.36363636,0.00735
2768891452429172176,396961,2022-02-23 23:22:14,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-HRQ7-E8R9-8JRH-C8LBJ,94.34653465,0.02205
6720309027176481429,396891,2022-02-23 18:58:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4YQU-JLT2-6DPK-3ULYA,112.77777778,0.0147
87060569856571741,396764,2022-02-23 10:24:39,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HRQ7-E8R9-8JRH-C8LBJ,50.9122807,0.00735
9011105450431170106,396745,2022-02-23 09:09:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8SG5-J7D9-BGNJ-5REK5,148.68181818,0.0441
9162553617368239287,396701,2022-02-23 06:15:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GMJH-PK57-CDN3-4YCER,51.27027027,0.00735
11408992916322332549,396594,2022-02-22 23:09:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ER4Y-3M8K-ENM3-7YQL6,1509.5,0.00735
13914762065376897000,396435,2022-02-22 12:36:52,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PWCZ-LNQX-BENR-2936K,99.10810811,0.03675
16159369460546535279,396395,2022-02-22 09:55:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YLKT-EGDD-YGAK-E28ED,74.95652174,0.00735
4511242810968402261,396375,2022-02-22 08:35:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HRQ7-E8R9-8JRH-C8LBJ,219.64864865,0.00735
7276601449630527945,396357,2022-02-22 07:21:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-S4AU-VMTL-898C-FNB7B,79.14705882,0.0147
7640178767575909276,396348,2022-02-22 06:42:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HRQ7-E8R9-8JRH-C8LBJ,128.04545455,0.00735
12252352324203944622,396327,2022-02-22 05:20:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HRQ7-E8R9-8JRH-C8LBJ,40.79661017,0.00735
543046982499959424,396211,2022-02-21 21:29:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TJGY-P52F-TLZQ-ELHGS,0.66666667,0.02205
7403886610994720152,396181,2022-02-21 19:26:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YJAN-G2WE-X555-HE9RZ,76.32653061,0.02205
8201602243375643005,396096,2022-02-21 13:48:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QKCK-9V67-4HYW-39GCK,37.2195122,0.00735
14356652506490367311,396052,2022-02-21 11:00:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9UXB-LXQU-RFRE-22B3J,43.84313725,0.02205
18308277167690747628,396024,2022-02-21 09:11:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HRQ7-E8R9-8JRH-C8LBJ,119.0,0.00735
16314796520150084973,395923,2022-02-21 02:28:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HRQ7-E8R9-8JRH-C8LBJ,15.13513514,0.03675
9244780722825449132,395797,2022-02-20 17:56:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KTZR-TKS2-NL5Z-HXWLB,48.06976744,0.00735
6755775502011875042,395748,2022-02-20 14:35:09,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HRQ7-E8R9-8JRH-C8LBJ,91.25714286,0.0294
7769990123981034199,395524,2022-02-19 23:46:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HRQ7-E8R9-8JRH-C8LBJ,56.96610169,0.00735
14532079209174855450,395523,2022-02-19 23:41:41,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-Z5SH-8XWB-Q8KY-684VW,282.44444444,0.00735
13746699695868623342,395517,2022-02-19 23:16:13,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-HRQ7-E8R9-8JRH-C8LBJ,269.56666667,0.0147
1222247082774662720,395341,2022-02-19 11:34:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3HYP-CJXE-XSV8-D82GZ,99.48837209,0.00735
14736966986486563295,395310,2022-02-19 09:23:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,642.16666667,0.00735
16557515235161036304,395161,2022-02-18 23:40:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HRQ7-E8R9-8JRH-C8LBJ,69.67857143,0.0294
6202024057131122997,395158,2022-02-18 23:28:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TW8B-TBPU-2DMB-8LNSL,169.0,0.03675
3002637055489476430,395104,2022-02-18 19:50:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HRQ7-E8R9-8JRH-C8LBJ,1672.5,0.02205
1730641858710484253,395080,2022-02-18 18:18:19,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HRQ7-E8R9-8JRH-C8LBJ,144.97368421,0.00735
17318953234021001077,395009,2022-02-18 13:31:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7B5A-5E9G-CD6P-22F7N,67.74418605,0.0147
14628930863485475145,394899,2022-02-18 06:07:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HRQ7-E8R9-8JRH-C8LBJ,213.12307692,0.00735
6441687228890346778,394507,2022-02-17 04:06:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7JZN-YUUE-76VG-9Z2ZF,877.0,0.00735
7065835629046845361,394445,2022-02-16 23:56:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HRQ7-E8R9-8JRH-C8LBJ,1284.0,0.0147
17092473156082009825,394390,2022-02-16 20:12:57,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9L9P-CQAM-LHCQ-AW9QB,29.42424242,0.00735
11311955313196326812,394133,2022-02-16 03:05:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-HRQ7-E8R9-8JRH-C8LBJ,47.41176471,0.0441
5351686365783500386,394133,2022-02-16 03:05:43,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HRQ7-E8R9-8JRH-C8LBJ,75.47058824,0.06615
490441684934581928,394105,2022-02-16 01:16:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TDZT-X2V2-A678-3QSY3,127.69565217,0.0147
11388448025048829746,394101,2022-02-16 01:01:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HRQ7-E8R9-8JRH-C8LBJ,634.8,0.00735
6351718091948079059,394074,2022-02-15 23:14:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-V9JM-CMHB-Y8AQ-ESBSQ,407.42857143,0.0147
10434775902913272781,394032,2022-02-15 20:23:33,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HRQ7-E8R9-8JRH-C8LBJ,199.83333333,0.05145
5755513243737913230,394002,2022-02-15 18:19:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HRQ7-E8R9-8JRH-C8LBJ,114.65934066,0.0147
10233585771571714179,393902,2022-02-15 11:38:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HRQ7-E8R9-8JRH-C8LBJ,246.92592593,0.00735
18192873822719355445,393775,2022-02-15 03:14:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-K7ZT-KTAN-HKT3-EVY2T,56.77419355,0.0147
15936023149563498123,393715,2022-02-14 23:16:00,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GE4J-HUEJ-XNL2-5B7BK,110.13636364,0.0441
2963722319791446878,393613,2022-02-14 16:21:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AVF4-RLL6-2D3Q-38DPD,50.78947368,0.0588
13765356251251521503,393602,2022-02-14 15:36:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-X72E-F7UF-N8JQ-8AAL4,182.08333333,0.0441
15584458866540388199,393407,2022-02-14 02:38:20,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UMWW-6ZJ9-VVFS-4NL9U,108.875,0.00735
17677328152041825002,393262,2022-02-13 16:58:54,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HRQ7-E8R9-8JRH-C8LBJ,26.34482759,0.00735
5172697851179319227,393234,2022-02-13 15:02:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-C4ZU-RPKB-M8EH-DKWSL,247.38461538,0.0147
18126273988206001558,393163,2022-02-13 10:18:57,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATBK-EG2Q-BG49-FYZQU,31.87096774,0.03675
15278010378707733308,393141,2022-02-13 08:53:35,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ECQW-6FMX-JSPQ-6V5BF,1200.66666667,0.0147
17831098703554535706,393059,2022-02-13 03:31:34,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,3078.5,0.03675
815311810653521740,392721,2022-02-12 04:53:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3VCW-929K-LR5A-FX37A,1416.8,0.0147
14707931401973993627,392496,2022-02-11 13:49:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HRQ7-E8R9-8JRH-C8LBJ,51.22222222,0.00735
1631777442668242216,392481,2022-02-11 12:44:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QEEC-WRDA-E4NR-5GP8F,110.26666667,0.02205
6640254467616666493,392271,2022-02-10 22:55:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-HRQ7-E8R9-8JRH-C8LBJ,53.275,0.00735
2995303716917379107,392158,2022-02-10 15:29:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9DUY-LK7B-A46F-8T7MS,85.57377049,0.02205
2081876515452929176,392131,2022-02-10 13:45:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-HRQ7-E8R9-8JRH-C8LBJ,85.08196721,0.02205
15230273409106354849,391977,2022-02-10 03:24:52,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HRQ7-E8R9-8JRH-C8LBJ,462.69230769,0.0147
12447507624169383231,391894,2022-02-09 21:42:29,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TRHA-LZEP-VZ4V-FQQ39,86.1627907,0.0588
2171130164400829578,391877,2022-02-09 20:35:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HRQ7-E8R9-8JRH-C8LBJ,188.75471698,0.00735
3656768261751196968,391851,2022-02-09 18:53:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-F6NJ-3K5F-KLGN-HSHAX,88.84507042,0.00735
6910758201938756620,391422,2022-02-08 14:21:26,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-HRQ7-E8R9-8JRH-C8LBJ,64.96,0.0588
4625719319248095222,391300,2022-02-08 06:15:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HRQ7-E8R9-8JRH-C8LBJ,438.30434783,0.00735
11935659405224102418,391248,2022-02-08 02:41:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HRQ7-E8R9-8JRH-C8LBJ,115.19130435,0.00735
6810565285158700423,390996,2022-02-07 09:52:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MMWM-8LNB-SWPK-ACC9Q,20.44871795,0.08085
17341630965206713367,390723,2022-02-06 15:41:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QDDV-N4CU-9QZD-8H4A6,578.93333333,0.03675
3209689857612795073,390696,2022-02-06 13:53:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-55BK-2H44-DMRP-GQP6L,40.71111111,0.02205
10391244723566482826,390650,2022-02-06 10:47:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FBGC-WF3Y-U732-GUTRB,225.42857143,0.0294
9583846828684305461,390495,2022-02-06 00:35:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HRQ7-E8R9-8JRH-C8LBJ,2.25252525,0.00735
13564393655065154506,390428,2022-02-05 19:58:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3WST-T9D5-NJXY-6P5XU,88.90196078,0.0147
6806829603796607371,390285,2022-02-05 10:30:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-W4WH-6VJA-VVW8-5R47S,7.18055556,0.00735
15853506913994133119,390180,2022-02-05 03:29:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MQ2H-NREP-6JL4-HKN4C,103.31884058,0.02205
1572346869086131490,390134,2022-02-05 00:25:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HRQ7-E8R9-8JRH-C8LBJ,196.16091954,0.0588
18025120940882811116,390111,2022-02-04 22:58:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MGL9-33AF-FLDT-BHRKB,131.32786885,0.00735
3468949143136714090,389995,2022-02-04 15:11:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HRQ7-E8R9-8JRH-C8LBJ,378.33333333,0.00735
6455029270718022205,389953,2022-02-04 12:25:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-HRQ7-E8R9-8JRH-C8LBJ,60.62068966,0.00735
7942510051405182120,389945,2022-02-04 11:53:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PVF2-9LW8-5N9C-A7BGB,111.49122807,0.0147
10860540746043504718,389926,2022-02-04 10:38:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-DFA4-8HGP-HCWW-CWGCD,17.28378378,0.00735
17205562610535151741,389784,2022-02-04 01:11:50,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-HRQ7-E8R9-8JRH-C8LBJ,418.23076923,0.0294
3781725918445259278,389602,2022-02-03 13:19:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CB3M-3D75-786R-8H6ZE,309.75,0.02205
3233327609292504707,389151,2022-02-02 07:12:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-35LK-GELJ-8FPJ-4RN3K,276.38461538,0.00735
13174727153944526854,389147,2022-02-02 06:54:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-HRQ7-E8R9-8JRH-C8LBJ,756.06666667,0.0147
5740872859247075415,389117,2022-02-02 04:51:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HRQ7-E8R9-8JRH-C8LBJ,71.21153846,0.02205
12451470514773884980,389112,2022-02-02 04:33:43,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HRQ7-E8R9-8JRH-C8LBJ,134.14285714,0.03675
14106568652433677078,389046,2022-02-02 00:10:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HRQ7-E8R9-8JRH-C8LBJ,92.34375,0.0294
8998545267776534385,388733,2022-02-01 03:16:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WBD2-32DH-HTVW-2CXKG,29.07317073,0.0294
2539767702376879992,388680,2022-01-31 23:52:01,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HRQ7-E8R9-8JRH-C8LBJ,48.71428571,0.02205
15917343525769016211,388677,2022-01-31 23:41:51,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HRQ7-E8R9-8JRH-C8LBJ,17.0,0.00735
