ID,Height,timestamp,Type,From,To,Amount,Fee
18155106564524385652,458935,2022-09-12 15:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,68.03870862,0.01
16257661350899871990,457904,2022-09-09 18:49:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8449715793983776375,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,12.72747553,0.01
6795442856483036125,457044,2022-09-07 09:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.11824693,0.01
18141280897895917192,456973,2022-09-07 04:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,974.08160267,0.01
3386469804369846383,456769,2022-09-06 15:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,27.13871361,0.01
3992153199291205638,455840,2022-09-04 00:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,105.88393736,0.01
10346819595429645794,455721,2022-09-03 16:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,947.64002897,0.01
3360590512687916308,455317,2022-09-02 14:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,102.61746899,0.01
11071367110281027225,455176,2022-09-02 04:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,37.95587919,0.01
3013736654890301025,454771,2022-09-01 01:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,88.13004535,0.01
12372527526361523099,454769,2022-09-01 01:37:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16406509842479061272,454315,2022-08-30 19:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1072.71231866,0.01
18178948570081542535,454250,2022-08-30 14:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,357.21901602,0.01
13049864658520584599,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,3202.42207451,0.01
17453838965924757170,453063,2022-08-27 07:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.83170238,0.01
3781647969064088886,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,101.23356824,0.01
2039762775218318493,452845,2022-08-26 17:28:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,130.64457352,0.01
2757146441657510055,451383,2022-08-22 15:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,66.5584138,0.01
13006166628597994746,451236,2022-08-22 06:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,801.5753824,0.01
10212950105264708770,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,88.10447689,0.01
17597350780493820884,450278,2022-08-19 14:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,95.55160846,0.01
13338476173562400144,449920,2022-08-18 14:16:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18054367968763960034,448816,2022-08-15 12:36:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11549275955174547845,448343,2022-08-14 05:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,21.522585,0.01
993188364764499876,446349,2022-08-06 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,429.41054593,0.01
5029834715571181194,446204,2022-08-05 16:40:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.61706743,0.01
10487927801432460842,444424,2022-07-31 18:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,150.36206556,0.01
6801872834422637057,444094,2022-07-30 20:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,27.96050908,0.01
13487668492256366112,443244,2022-07-28 11:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,90.51228125,0.01
10154582443798853235,443163,2022-07-28 05:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,142.52993635,0.01
18435812468908642762,442839,2022-07-27 08:26:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,161.62154424,0.01
14173363391736604819,442315,2022-07-25 21:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,98.00345372,0.01
1800201452416367995,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,109.78033438,0.01
8024060925978139830,441737,2022-07-24 06:46:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,143.84234046,0.01
7160291755352921385,441502,2022-07-23 15:17:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2498.45577131,0.01
348216237377179119,440422,2022-07-20 15:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,13.65907111,0.01
5290174623212076513,439683,2022-07-18 13:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,9.79121561,0.01
6286092992743049346,439625,2022-07-18 09:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,178.05253434,0.01
9129475537168983878,438508,2022-07-15 07:26:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
749277889543827206,438411,2022-07-15 00:59:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.98124015,0.01
5117175837272898988,438329,2022-07-14 19:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,520.10422457,0.01
188992311467738543,438151,2022-07-14 07:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,3.52116192,0.01
16214605176653904254,438120,2022-07-14 05:32:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,122.06649283,0.01
4833729799127537646,398229,2022-02-27 12:11:45,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.26666667,0.02205
14033141393974750627,398050,2022-02-27 00:16:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3T8C-7QP9-GX94-2GR3V,43.1875,0.00735
18389081061431172562,398011,2022-02-26 21:47:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-DBQR-PSRJ-Y7KJ-HAC5Y,62.44444444,0.03675
13096319275973248215,397966,2022-02-26 18:39:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5FR6-XWDR-M9B8-8L4PZ,394.0,0.0147
9728249308844442460,397920,2022-02-26 15:35:13,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-DBQR-PSRJ-Y7KJ-HAC5Y,56.375,0.00735
2837710709239558329,397673,2022-02-25 23:07:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,44.8358209,0.0294
15347741831672689229,397484,2022-02-25 10:11:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JXRG-47ZX-JPK4-C56M6,72.0,0.00735
2548606204249161336,397348,2022-02-25 01:16:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z7TD-BWLQ-G3GD-7JSTK,134.41176471,0.00735
14754603697975258227,397177,2022-02-24 13:48:05,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.4,0.00735
15129038258881617167,397145,2022-02-24 11:41:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-W4WH-6VJA-VVW8-5R47S,7.24,0.06615
1783485276318187382,397145,2022-02-24 11:41:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TMRL-X5BM-VVTL-CL76G,10.6,0.00735
13615530939132056764,397094,2022-02-24 08:15:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-R4EU-WBCK-359S-8954U,73.34285714,0.02205
9426447543279387824,396958,2022-02-23 23:13:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BLH9-3X7G-RRSC-8WHFR,28.39130435,0.00735
12131680435620152022,396895,2022-02-23 19:11:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,72.02777778,0.0147
9236247132599222180,396815,2022-02-23 13:46:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.02631579,0.02205
12493163566185505464,396736,2022-02-23 08:33:51,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-DBQR-PSRJ-Y7KJ-HAC5Y,38.77777778,0.00735
16979711398168489378,396634,2022-02-23 01:49:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-4FVH-NWP4-SL3V-6M97L,473.0,0.00735
13801529960516373484,396368,2022-02-22 08:09:08,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,100.75,0.08085
5587109453980327138,396301,2022-02-22 03:40:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9QYX-S9CA-H5T9-D2CRQ,179.96666667,0.00735
16526629719710309161,396100,2022-02-21 14:06:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-P7AG-RWFJ-S2JE-EXYQM,165.80952381,0.00735
6094166655523880454,396021,2022-02-21 09:00:10,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-DBQR-PSRJ-Y7KJ-HAC5Y,72.91489362,0.0147
13025787574558611181,395817,2022-02-20 19:19:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DBQR-PSRJ-Y7KJ-HAC5Y,306.0,0.0147
16091459274651034869,395760,2022-02-20 15:25:53,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DBQR-PSRJ-Y7KJ-HAC5Y,57.65185185,0.00735
5006641543635899693,395740,2022-02-20 14:04:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q6LP-HL32-FTBD-7CJ5R,95.0,0.00735
15813941123812593904,395693,2022-02-20 10:58:04,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6K6A-GXRD-4ZT6-HDB7J,50.31578947,0.0147
14905709507883499095,395649,2022-02-20 08:07:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-G4M2-2PBN-9BMB-5LRSY,9.57575758,0.03675
12425414850092748272,395472,2022-02-19 20:08:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,4.36,0.02205
6334496986853372032,395377,2022-02-19 14:03:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-XMSS-2RXY-E774-BDYM8,243.81818182,0.00735
16014731114541866239,395336,2022-02-19 11:15:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-N8WE-6YGW-9WXW-7DNYT,41.3125,0.00735
17542877698938811009,395264,2022-02-19 06:23:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.65957447,0.00735
15160513277932392501,395125,2022-02-18 21:15:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,122.31481481,0.00735
1507217541652291929,395098,2022-02-18 19:27:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-56SJ-EKGX-HX7X-F8CRT,0.86111111,0.0147
8513528481245067943,394917,2022-02-18 07:18:00,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,92.53488372,0.0147
16167797761324838878,394693,2022-02-17 16:25:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,0.48192771,0.0147
18438692757005051937,394566,2022-02-17 07:57:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,8.24324324,0.0441
9847549954832440366,394553,2022-02-17 07:07:51,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VP9Q-2HWK-5SKG-7GTKK,243.73684211,0.00735
5140384658580212611,394244,2022-02-16 10:25:51,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,231.57142857,0.02205
8580069933979676213,393998,2022-02-15 18:04:30,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-DBQR-PSRJ-Y7KJ-HAC5Y,88.5,0.00735
1664944813780193028,393974,2022-02-15 16:26:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q6LP-HL32-FTBD-7CJ5R,62.49056604,0.0147
4848677988317082516,393940,2022-02-15 14:08:18,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,161.17777778,0.00735
5978169625631653142,393840,2022-02-15 07:25:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LXM7-WAVH-GXC3-3GN2Q,38.19512195,0.0735
17309769761621633936,393835,2022-02-15 07:03:52,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-HZMF-38Y7-AJF5-G5TRX,74.28333333,0.0147
12428470201836790876,393799,2022-02-15 04:47:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,97.73684211,0.00735
16075619709347307220,393629,2022-02-14 17:25:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DKFZ-WF3K-BLP5-6C9VF,884.16666667,0.02205
5150037098068329355,393355,2022-02-13 23:06:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,206.5862069,0.00735
2787822802015933453,393297,2022-02-13 19:13:31,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5LB9-BCU7-VLXV-HH54R,32.18867925,0.0441
10375011459880320068,393074,2022-02-13 04:35:45,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,356.875,0.00735
1898189885869047717,393073,2022-02-13 04:31:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,112.56666667,0.0735
10989132729710814571,393063,2022-02-13 03:47:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-DBQR-PSRJ-Y7KJ-HAC5Y,154.52222222,0.00735
18182112040315020390,392939,2022-02-12 19:23:39,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,48.1626506,0.0147
10097858197914549079,392929,2022-02-12 18:42:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-25VK-NT6J-RJC3-EJYD6,311.16666667,0.00735
538752883705037998,392740,2022-02-12 06:04:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RQV9-KNQ8-G6UJ-B8249,13.29787234,0.02205
4933886875055420238,392723,2022-02-12 05:01:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MB77-NUFF-UCHX-CMMTF,124.5,0.0441
12179996098197480743,392528,2022-02-11 16:02:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,170.31944444,0.00735
1502633154234387248,392519,2022-02-11 15:23:28,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DBQR-PSRJ-Y7KJ-HAC5Y,22.28205128,0.00735
9961630494126731565,392499,2022-02-11 14:03:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-R6DF-AXYM-2PVK-77C55,166.23333333,0.00735
17262679298661142384,391957,2022-02-10 02:05:38,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,43.56603774,0.02205
16855758469564465322,391812,2022-02-09 16:08:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-FYQD-3DYT-DTFM-EUTZ5,26.82051282,0.0294
1317401394543599528,391762,2022-02-09 12:46:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,27.52173913,0.02205
18143954137613481088,391752,2022-02-09 12:14:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,104.96774194,0.00735
309096129663199644,391609,2022-02-09 02:45:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,108.79310345,0.00735
8807567890580881416,391583,2022-02-09 00:51:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-B8HL-AZEE-G4UK-3DMWD,63.63333333,0.0147
7142682180213384914,391523,2022-02-08 20:58:49,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-DBQR-PSRJ-Y7KJ-HAC5Y,43.22058824,0.02205
12392007224260188105,391428,2022-02-08 14:44:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MW5Z-FBPJ-5SGU-67W67,98.96774194,0.0147
14839941855041330574,391342,2022-02-08 09:03:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.91397849,0.00735
5118037260067783029,391272,2022-02-08 04:18:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.51851852,0.00735
3248423011820524416,391109,2022-02-07 17:27:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,143.49090909,0.0294
6510315298607771284,391049,2022-02-07 13:27:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VQVJ-8GFH-PPTZ-6CJMD,598.0,0.0147
6052645658783316161,390982,2022-02-07 08:58:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1489.66666667,0.00735
9345900298182294604,390951,2022-02-07 06:55:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,7.48314607,0.03675
1529361207209476384,390873,2022-02-07 01:43:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.8490566,0.02205
13001761657993002673,390768,2022-02-06 18:42:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LAGF-NXPH-2R8M-GS4DR,33.57692308,0.00735
15613772294969614785,390740,2022-02-06 16:48:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-AM87-ZXVN-E7BD-A2UE4,71.7037037,0.00735
7329358781373408710,390673,2022-02-06 12:20:35,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-EVDJ-5FK7-4HAM-9K828,37.33333333,0.00735
11688636503010185458,390629,2022-02-06 09:17:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-NGPG-4BY7-MYAR-7NEV4,24.325,0.02205
10190063448645805873,390564,2022-02-06 05:06:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1677.2,0.0294
4138349138432428172,390414,2022-02-05 19:09:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PDFX-BLGW-2WF3-GDKTF,85.94117647,0.00735
17735676286024515197,390411,2022-02-05 18:59:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,102.70588235,0.05145
10893508474307391253,390363,2022-02-05 15:45:15,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,114.25,0.0147
17234336417844493232,390241,2022-02-05 07:34:29,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZZNV-8VL5-NYZX-FW6AW,83.94444444,0.0147
6667583773187924240,390235,2022-02-05 07:08:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,78.09230769,0.00735
12481111410206302602,390217,2022-02-05 05:54:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZDG-3QZZ-3RNB-G5K4Z,464.875,0.00735
8218744022401033319,390151,2022-02-05 01:32:40,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,453.6,0.00735
2537975202522715084,390033,2022-02-04 17:43:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1315.61904762,0.00735
10623498174614176331,389917,2022-02-04 10:02:52,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,7.05,0.0147
12983370264694045482,389679,2022-02-03 18:21:49,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-4EDD-TWMV-9UZ4-3PXQE,67.63636364,0.02205
17854144712338759327,389510,2022-02-03 07:03:37,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZRYW-SDDJ-7Y5V-73UUH,102.52941176,0.00735
2073900075149939073,389406,2022-02-03 00:19:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,73.94117647,0.00735
2378212276374449060,389393,2022-02-02 23:27:25,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,9.8404908,0.00735
13737922868894217575,389363,2022-02-02 21:21:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DBQR-PSRJ-Y7KJ-HAC5Y,609.65,0.02205
4495491048193776800,389055,2022-02-02 00:45:14,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TMQ3-BHK2-GBDV-GD6T4,243.625,0.03675
4546933781618019694,388926,2022-02-01 16:12:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,10.02,0.00735
7832910059695880137,388924,2022-02-01 16:04:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8CFD-9BTD-GG64-6HRWA,297.25,0.02205
8317321595165133207,388921,2022-02-01 15:52:45,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,170.0952381,0.06615
1300878046998876256,388880,2022-02-01 13:03:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RCXQ-VFHD-WCEB-CJRKW,148.84615385,0.0294
5625787307082467594,388865,2022-02-01 12:12:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.36363636,0.0147
16473827838826577144,388842,2022-02-01 10:37:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,141.76190476,0.00735
15170532924690442580,388661,2022-01-31 22:35:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.45762712,0.00735
11199826342949354935,388408,2022-01-31 05:38:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,19.94444444,0.02205
4355230626092444540,388395,2022-01-31 04:47:06,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,25.41441441,0.00735
8748421108906346508,388240,2022-01-30 18:24:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ATYW-2Y77-SD5S-53MBS,11.0,0.00735
14494133546890678798,388164,2022-01-30 13:14:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.54166667,0.02205
16236462327507507345,388131,2022-01-30 11:04:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZG2-3BYA-HAYU-C6A5M,130.15384615,0.0441
