ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
13404298847434599350,603672,2023-10-22 14:01:16,Contract Payment,TS-WJN3-FQ35-LXN2-C4N8P,TS-863D-FNXF-WVPM-DZZXD,198.07976886,0.0
12260174652999502421,603672,2023-10-22 14:01:16,Token Transfer,TS-WJN3-FQ35-LXN2-C4N8P,TS-K37B-9V85-FB95-793HN,0.0,0.0
17115997679947625130,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
857143843040387676,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
5884132195064744657,603671,2023-10-22 13:57:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,1.8,0.01
8049348073208305665,603671,2023-10-22 13:57:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
5122093005088180728,603671,2023-10-22 13:57:52,Token Transfer,TS-WJN3-FQ35-LXN2-C4N8P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12789668005706851765,603671,2023-10-22 13:57:52,Contract Payment,TS-WJN3-FQ35-LXN2-C4N8P,TS-K37B-9V85-FB95-793HN,0.08453262,0.0
17020174889323394332,603670,2023-10-22 13:53:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,58.15508346,0.01
4117479507217355332,602097,2023-10-18 05:03:59,Token Mint,TS-WJN3-FQ35-LXN2-C4N8P,,0.0,0.0
4225809047656453905,602097,2023-10-18 05:03:59,Token Transfer,TS-WJN3-FQ35-LXN2-C4N8P,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2839664615700821664,602096,2023-10-18 04:59:34,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,501.8,0.01
5715833398589421534,602093,2023-10-18 04:45:24,Token Issuance,TS-WJN3-FQ35-LXN2-C4N8P,,0.0,0.0
15175121692162711857,602092,2023-10-18 04:43:10,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-WJN3-FQ35-LXN2-C4N8P,152.0,0.01
