ID,Height,timestamp,Type,From,To,Amount,Fee
10158455009780993307,458800,2022-09-12 06:43:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,193.74439834,0.01
10595254840666019713,458502,2022-09-11 10:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,221.45388043,0.01
7663576950164815272,458497,2022-09-11 10:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,114.90824658,0.01
9681646239083789418,458480,2022-09-11 09:11:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,243.0577222,0.01
17747675841808641900,457871,2022-09-09 16:34:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
407726665724865708,457715,2022-09-09 06:21:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,154.68430034,0.01
16028415511692859159,457538,2022-09-08 18:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,101.08073487,0.01
12462054286027663899,457460,2022-09-08 13:09:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,59.92442025,0.01
2077925294511466799,457447,2022-09-08 12:16:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,74.63828033,0.01
9706465859527415169,457350,2022-09-08 05:49:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,46.48066523,0.01
14574662276332608040,457154,2022-09-07 16:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,97.17211713,0.01
2763470927741779163,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,103.73908609,0.01
1922346410615044735,456041,2022-09-04 14:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,74.01340725,0.01
8230717744724709767,456003,2022-09-04 11:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,18.50327611,0.01
2123316436821967615,455186,2022-09-02 05:24:03,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15999304254046459877,454907,2022-09-01 10:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,518.67195375,0.01
245489535560980419,454720,2022-08-31 22:16:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9370957399574351809,454221,2022-08-30 12:57:46,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6484245597917907446,453393,2022-08-28 05:45:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,106.34446028,0.01
10315812357179104860,453364,2022-08-28 03:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,9.53274169,0.01
16931913884960227085,453304,2022-08-27 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,1613.14191055,0.01
18357903709187210366,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,90.59818175,0.01
6924469664725866762,452620,2022-08-26 02:19:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14922440854101052133,452395,2022-08-25 11:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,61.29408204,0.01
1741451414850672955,452371,2022-08-25 09:43:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,43.9555,0.01
11669960817892497983,451734,2022-08-23 15:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,116.8520673,0.01
160421141255502625,451637,2022-08-23 08:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,152.28476867,0.01
6631253360118657865,451502,2022-08-22 23:41:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,65213.471875,0.01
15339935977508871859,450682,2022-08-20 17:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,1812.46538871,0.01
8273003452264996088,450156,2022-08-19 05:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,110.64699497,0.01
10629213606331346968,449260,2022-08-16 18:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,89.31145395,0.01
11776617062365816087,449249,2022-08-16 17:32:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6181370438833309871,448943,2022-08-15 21:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,97.24686558,0.01
14676741449821634501,448902,2022-08-15 18:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,184.20767575,0.01
16863196956902476914,448515,2022-08-14 16:37:12,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8641095816081182264,448209,2022-08-13 20:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,211.6885651,0.01
13162299086394756472,447923,2022-08-13 01:05:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,399.50375204,0.01
12136239384110133418,447769,2022-08-12 14:46:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,127.06632568,0.01
17792292352570093384,447322,2022-08-11 09:03:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,55937.02777778,0.01
12151640934898579938,447133,2022-08-10 21:10:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,7.4505394,0.01
6994303995858000907,446313,2022-08-06 00:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,254.98161241,0.01
10568430935581112020,446240,2022-08-05 19:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,43.66677988,0.01
11774968419685264103,445982,2022-08-05 01:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,14.33673735,0.01
15850899273105422058,445652,2022-08-04 04:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,205.54980667,0.01
1154995783771005678,445549,2022-08-03 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,249.67536726,0.01
8775877694993003797,445481,2022-08-03 16:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,75.34232681,0.01
17030284774490469477,444460,2022-07-31 20:23:03,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1341774662798458945,443338,2022-07-28 17:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,608.75728273,0.01
8146868837149902746,443261,2022-07-28 12:34:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,53.77066726,0.01
465202793130800526,442909,2022-07-27 13:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,84.36891592,0.01
4528365410597315101,442881,2022-07-27 11:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,117.99271131,0.01
5112036239177039904,442551,2022-07-26 13:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,97.69965697,0.01
7496690447817246283,442535,2022-07-26 12:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,21.04576568,0.01
2979277104565404815,442253,2022-07-25 17:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,78.42556929,0.01
16850367845650170622,442123,2022-07-25 08:40:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,114.74115827,0.01
10734564238365714842,441737,2022-07-24 06:46:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,56.38873883,0.01
1543047213005796366,441612,2022-07-23 22:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,32.00847633,0.01
7916155696786737309,440936,2022-07-22 01:23:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12305279135645874999,440292,2022-07-20 06:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,30.8864811,0.01
14001564053844424485,439617,2022-07-18 09:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69BQ-XCSB-WRN6-73AN5,4.08533079,0.01
6384592256349402029,438329,2022-07-14 19:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69BQ-XCSB-WRN6-73AN5,109.02114897,0.01
16325332392951895864,438318,2022-07-14 18:39:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3252666770924017228,398241,2022-02-27 13:02:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-69BQ-XCSB-WRN6-73AN5,138.66666667,0.0294
1215803149980602012,398239,2022-02-27 12:53:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-69BQ-XCSB-WRN6-73AN5,62.3255814,0.02205
2710948726406578641,398158,2022-02-27 07:25:32,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YACT-4Z8H-2Q9V-2P3V2,90.46153846,0.0294
2843740488478633450,398140,2022-02-27 06:19:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8UNJ-PB2C-4A2L-898L8,130.09345794,0.0294
6141048043759639662,398115,2022-02-27 04:33:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6BVE-2FTW-FERN-7W94Y,187.17105263,0.0294
11970317081012326137,398063,2022-02-27 01:04:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,13.62962963,0.00735
5106470806418040236,398009,2022-02-26 21:40:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-69BQ-XCSB-WRN6-73AN5,119.40909091,0.06615
10357222428221316084,397681,2022-02-25 23:37:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-42JC-QZCB-X6LK-CTKEH,149.42,0.0147
13172237942856408887,397394,2022-02-25 04:25:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-HZAQ-KDLR-V7VW-DXQ3Q,14.52459016,0.00735
2811302353283543706,397348,2022-02-25 01:16:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-43SX-UZ6F-8F4F-FX4SY,26.71428571,0.02205
1393411758558583795,397320,2022-02-24 23:24:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-69BQ-XCSB-WRN6-73AN5,94.33663366,0.03675
17991601591993001040,397293,2022-02-24 21:34:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-69BQ-XCSB-WRN6-73AN5,403.8,0.03675
4381555985813913706,397208,2022-02-24 15:57:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-69BQ-XCSB-WRN6-73AN5,33.3964497,0.0294
3889163439172732687,397107,2022-02-24 09:03:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-69BQ-XCSB-WRN6-73AN5,342.96296296,0.00735
425062508908967385,396922,2022-02-23 20:49:25,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GXVM-HTDN-YZ5Z-C2VM3,92.76870748,0.00735
9653176038257141856,396496,2022-02-22 16:27:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-69BQ-XCSB-WRN6-73AN5,8.5483871,0.02205
1478901350967207381,396277,2022-02-22 02:03:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-69BQ-XCSB-WRN6-73AN5,588.28571429,0.0147
2395246481886833812,396267,2022-02-22 01:24:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-69BQ-XCSB-WRN6-73AN5,137.0,0.0147
15501251864296460700,396214,2022-02-21 21:44:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8ZSX-D8C5-8KTA-7TREK,15.39705882,0.02205
1852415303228953117,396071,2022-02-21 12:07:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-USBV-QEL6-AYLZ-5MR6E,1219.0,0.00735
2940476197484665632,395966,2022-02-21 05:18:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-69BQ-XCSB-WRN6-73AN5,358.8,0.0147
17565361257065194024,395965,2022-02-21 05:13:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-69BQ-XCSB-WRN6-73AN5,42.67346939,0.0147
15039512734059046319,395872,2022-02-20 22:53:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-69BQ-XCSB-WRN6-73AN5,124.77777778,0.00735
6871097093120738616,395817,2022-02-20 19:19:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EVEF-84ST-HBZU-3VKG3,497.9375,0.02205
11761801841604399705,395797,2022-02-20 17:56:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-69BQ-XCSB-WRN6-73AN5,159.54166667,0.0147
5824581109156701423,395540,2022-02-20 00:49:27,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-69BQ-XCSB-WRN6-73AN5,37.71428571,0.00735
17232865057318658853,395524,2022-02-19 23:46:15,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-69BQ-XCSB-WRN6-73AN5,118.68253968,0.0147
5044031373882807151,395476,2022-02-19 20:24:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-69BQ-XCSB-WRN6-73AN5,345.26923077,0.0294
4038163039107823832,395465,2022-02-19 19:39:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-B6ZJ-Z3GD-U578-3GNPW,52.5862069,0.0147
13718064968301461365,395454,2022-02-19 19:00:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-69BQ-XCSB-WRN6-73AN5,76.10526316,0.00735
16648679551713029746,395433,2022-02-19 17:41:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-25RK-E5CW-ZYLV-CA8MK,384.16666667,0.0147
12286735831898635658,395403,2022-02-19 15:44:42,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-69BQ-XCSB-WRN6-73AN5,215.94047619,0.0441
2241133484029673846,395314,2022-02-19 09:37:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-69BQ-XCSB-WRN6-73AN5,153.14285714,0.00735
4814775089593923993,395303,2022-02-19 08:58:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-69BQ-XCSB-WRN6-73AN5,101.31914894,0.00735
11896066014103511317,395259,2022-02-19 06:06:30,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69BQ-XCSB-WRN6-73AN5,71.68867925,0.00735
8137474464313260787,395015,2022-02-18 13:54:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-69BQ-XCSB-WRN6-73AN5,2.3,0.0441
6886035836486099931,394999,2022-02-18 12:53:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EDTH-R329-UYJM-G2B3M,250.2195122,0.0147
14136955151806801205,394959,2022-02-18 10:12:13,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-69BQ-XCSB-WRN6-73AN5,3.10204082,0.02205
12060214925807408348,394926,2022-02-18 07:56:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QCKF-TJBQ-WYDT-9BY9N,76.67785235,0.0147
14548223189246909324,394807,2022-02-17 23:58:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-69BQ-XCSB-WRN6-73AN5,312.5,0.02205
12023045338095645354,394806,2022-02-17 23:53:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AB93-WL94-KG4V-887CS,56.36885246,0.00735
14587772485150937630,394802,2022-02-17 23:37:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X72E-F7UF-N8JQ-8AAL4,22.08270677,0.02205
16828916250460334388,394527,2022-02-17 05:24:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7PTM-CBZT-SRP5-HQUX9,154.36842105,0.02205
16643706032272108682,394463,2022-02-17 01:08:37,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69BQ-XCSB-WRN6-73AN5,169.25,0.00735
12881721764422199533,394439,2022-02-16 23:30:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-69BQ-XCSB-WRN6-73AN5,173.9,0.03675
4730324503311713345,394361,2022-02-16 18:18:29,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-69BQ-XCSB-WRN6-73AN5,116.72,0.0294
14997892672199368664,394271,2022-02-16 12:17:27,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-69BQ-XCSB-WRN6-73AN5,94.94117647,0.0147
2065110282034078207,394252,2022-02-16 10:58:55,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-69BQ-XCSB-WRN6-73AN5,127.33333333,0.0147
6723234676286335630,393994,2022-02-15 17:49:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T572-YMKN-PBWK-3STA6,9.1047619,0.03675
5047051955531604670,393533,2022-02-14 10:58:02,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-F756-2ENG-U849-5CXFQ,134.85416667,0.00735
8328136466516633628,393335,2022-02-13 21:48:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-69BQ-XCSB-WRN6-73AN5,12.36363636,0.0147
10778414714764615757,393297,2022-02-13 19:13:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-69BQ-XCSB-WRN6-73AN5,112.36440678,0.0294
626445755887810376,393065,2022-02-13 03:57:16,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-69BQ-XCSB-WRN6-73AN5,59.64516129,0.0588
17758988119354457221,392825,2022-02-12 11:46:01,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-69BQ-XCSB-WRN6-73AN5,887.25,0.00735
10236082715290860606,392674,2022-02-12 01:47:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZRYW-SDDJ-7Y5V-73UUH,64.66666667,0.0294
11100093957266058024,392547,2022-02-11 17:22:57,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-69BQ-XCSB-WRN6-73AN5,172.5483871,0.00735
10628759198417183970,392477,2022-02-11 12:31:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LUPA-3CY6-AK76-BR5H3,1523.22222222,0.00735
10466813096633321490,392320,2022-02-11 02:05:55,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-69BQ-XCSB-WRN6-73AN5,108.0,0.00735
16449597038661395659,392299,2022-02-11 00:43:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Q4Q7-Y64B-YWAC-5PGP3,77.50381679,0.02205
12959905389447148631,391949,2022-02-10 01:33:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-69BQ-XCSB-WRN6-73AN5,198.84615385,0.0735
4575975706478224975,391897,2022-02-09 21:55:44,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X26V-45KQ-4V8H-FJXVK,58.96062992,0.00735
12754156902478724320,391805,2022-02-09 15:38:25,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-69BQ-XCSB-WRN6-73AN5,103.48484848,0.00735
2644794493936467291,391684,2022-02-09 07:42:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X58W-LD5Q-HRRY-G3BFY,43.13970588,0.0294
1930003649846128201,391680,2022-02-09 07:27:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69BQ-XCSB-WRN6-73AN5,10.25925926,0.0294
16302658715456305940,391507,2022-02-08 19:53:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3QGV-CKZE-XMRC-6TWY7,97.16363636,0.0441
13013449620027723818,391500,2022-02-08 19:26:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WJRS-9P5Q-33RX-FLHAN,98.94117647,0.00735
816401193933645695,391444,2022-02-08 15:45:51,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-69BQ-XCSB-WRN6-73AN5,91.98611111,0.0147
2936219148517633106,391163,2022-02-07 21:02:04,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3W3N-H2XC-XEFU-9U7ZX,56.09589041,0.02205
8336432400568763956,391066,2022-02-07 14:35:19,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-69BQ-XCSB-WRN6-73AN5,14.42857143,0.02205
7034350261159850213,390852,2022-02-07 00:18:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MR97-Y7AE-85H8-3V4FA,28.86315789,0.0147
10317267917567070834,390830,2022-02-06 22:51:08,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-69BQ-XCSB-WRN6-73AN5,40.95294118,0.00735
12085932963657320984,390546,2022-02-06 03:58:43,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-69BQ-XCSB-WRN6-73AN5,32.88095238,0.0147
13459104095699342934,390436,2022-02-05 20:36:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-69BQ-XCSB-WRN6-73AN5,1512.0,0.0147
6897830675369982011,390223,2022-02-05 06:18:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZWW-BF79-E5E5-5WPJQ,55.91071429,0.00735
2717790247154682617,390125,2022-02-04 23:51:26,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-69BQ-XCSB-WRN6-73AN5,87.0,0.00735
3516858947744660865,390089,2022-02-04 21:28:58,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-69BQ-XCSB-WRN6-73AN5,907.27272727,0.00735
10993925535230994462,389961,2022-02-04 12:56:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-69BQ-XCSB-WRN6-73AN5,355.31034483,0.0588
1665069285748500081,389960,2022-02-04 12:52:12,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-69BQ-XCSB-WRN6-73AN5,70.76984127,0.02205
7369435602338980890,389940,2022-02-04 11:33:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7AW3-HV6G-X8N5-C923D,49.05,0.00735
8194841550640131293,389913,2022-02-04 09:44:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-69BQ-XCSB-WRN6-73AN5,16.72580645,0.0147
4049444809226922982,389883,2022-02-04 07:44:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KB8Z-TA3U-M3PF-D2BPF,37.0106383,0.0147
17835334631208126359,389589,2022-02-03 12:24:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RWMZ-UUTN-DSM4-28FXG,114.62195122,0.02205
16603560843213318500,389294,2022-02-02 16:40:28,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-69BQ-XCSB-WRN6-73AN5,19.69230769,0.02205
9131637475342111542,389169,2022-02-02 08:19:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-69BQ-XCSB-WRN6-73AN5,244.21428571,0.00735
17729781249551181559,389106,2022-02-02 04:14:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-69BQ-XCSB-WRN6-73AN5,1656.375,0.00735
1019514255220580432,388978,2022-02-01 19:37:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-2CUS-8A3R-4LE3-8JH6L,427.27272727,0.00735
23762301211838061,388902,2022-02-01 14:34:16,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-69BQ-XCSB-WRN6-73AN5,28.54368932,0.02205
7930680728881816445,388582,2022-01-31 17:13:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-69BQ-XCSB-WRN6-73AN5,361.75,0.0147
7416388139163800665,388439,2022-01-31 07:42:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-69BQ-XCSB-WRN6-73AN5,1646.66666667,0.0147
1365875077355374371,388256,2022-01-30 19:24:50,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-69BQ-XCSB-WRN6-73AN5,13.5,0.0147
9520210424684209608,388092,2022-01-30 08:24:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69BQ-XCSB-WRN6-73AN5,167.75,0.02205
10460217818449598315,387942,2022-01-29 22:29:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KAYB-RJQG-RH85-6KGQH,10.17391304,0.0588
6788568428824583650,387913,2022-01-29 20:42:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-69BQ-XCSB-WRN6-73AN5,26.47368421,0.02205
