ID,Height,timestamp,Type,From,To,Amount,Fee
9161703963508395665,459419,2022-09-13 23:55:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,52.26018212,0.01
15384444962029609729,459287,2022-09-13 15:12:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,31.95864402,0.01
14144969874778622983,459135,2022-09-13 05:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,29.89743114,0.01
2904856086077085791,458402,2022-09-11 04:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,13.93367642,0.01
2500886774168437217,458202,2022-09-10 14:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,119.09420128,0.01
7534199830582662948,457896,2022-09-09 18:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,49.47105827,0.01
2937150775543444138,457889,2022-09-09 17:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,34.132665,0.01
3523937051443311037,457653,2022-09-09 02:02:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,112.5217521,0.01
17635160857840246702,457323,2022-09-08 04:07:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,136.60775002,0.01
12589121877755146610,457116,2022-09-07 14:17:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18409617122004511938,456880,2022-09-06 22:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,107.40096791,0.01
13779702143261032099,456351,2022-09-05 11:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,99.2010175,0.01
15419345933310621952,455724,2022-09-03 17:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,452.36279293,0.01
16624902640053479836,454104,2022-08-30 05:09:17,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12253622718583642785,454103,2022-08-30 05:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,0.56402498,0.01
12180723960728942188,454070,2022-08-30 02:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,775.17988381,0.01
17454368275882567325,453341,2022-08-28 02:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,94.65158854,0.01
12568487633720365987,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,190.87953688,0.01
7282403874197302837,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,150.33804338,0.01
4511193131637834993,452754,2022-08-26 11:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,343.792523,0.01
15990217748829032844,452545,2022-08-25 21:24:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,49.31357774,0.01
3986329863129004145,452385,2022-08-25 10:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,274.04256404,0.01
10146962692809546615,451667,2022-08-23 10:39:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1841123744339677017,451427,2022-08-22 18:51:19,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
832391129246611224,451272,2022-08-22 08:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,583.48690196,0.01
7259532717139348204,450979,2022-08-21 12:52:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3264114600265497069,450832,2022-08-21 03:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,5112.45524297,0.01
3958046483873974451,450150,2022-08-19 05:34:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,10.76383912,0.01
727434575000881054,449060,2022-08-16 05:03:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,111.68480151,0.01
13528334330007466081,447906,2022-08-12 23:59:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,594.47184807,0.01
6714123268680028951,447288,2022-08-11 06:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,104.96467608,0.01
10507497519226209078,446871,2022-08-07 13:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,100.98051703,0.01
18344529092504867391,446683,2022-08-07 00:36:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,159.57155585,0.01
5078713549519489157,446132,2022-08-05 12:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,1761.51517572,0.01
8040346422372001656,446049,2022-08-05 06:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,43.43692485,0.01
10907249335817952309,445858,2022-08-04 17:45:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13737425847469732863,445398,2022-08-03 11:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,81.74839466,0.01
13173264841291006229,444562,2022-08-01 03:20:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17090256887060915817,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,96.48958414,0.01
8556343158134402338,444032,2022-07-30 15:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,413.60744105,0.01
9742512747249456407,443219,2022-07-28 09:36:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2955116879996955983,442964,2022-07-27 16:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,444.17656454,0.01
18201195951985033839,442594,2022-07-26 15:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,124.58405112,0.01
1014548132540268689,442234,2022-07-25 16:03:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11064439416200813778,441595,2022-07-23 21:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,112.00399745,0.01
4528396456865424951,440498,2022-07-20 20:12:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E228-QCQ9-BGBQ-GQ5QV,119.13745611,0.01
716336731390597807,440357,2022-07-20 10:46:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3770965309021868726,440102,2022-07-19 17:49:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2982619620316716447,439113,2022-07-16 23:43:22,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9821157788879299522,438984,2022-07-16 15:05:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15955049762012164072,438097,2022-07-14 03:58:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5T5F-6BHJ-D47S-35ELE,100.69942197,0.01
1113295924752536764,398183,2022-02-27 09:10:23,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-W48H-REN3-5DD4-C2NNQ,36.40131579,0.00735
7449789578880045368,398046,2022-02-27 00:02:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4BF2-UYBW-5CME-AA26N,126.43877551,0.0441
4378065977206375637,398043,2022-02-26 23:50:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ET4Y-UAQC-KTKE-DZ6QG,114.47058824,0.02205
18122636316980385223,397908,2022-02-26 14:41:13,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4GAH-CWQW-MHF3-CJZLW,76.60103627,0.02205
8243218773485811459,397722,2022-02-26 02:18:01,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-E228-QCQ9-BGBQ-GQ5QV,106.2,0.05145
8049568573286560741,397683,2022-02-25 23:46:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YJAN-G2WE-X555-HE9RZ,896.13793103,0.05145
13269793913845227378,397597,2022-02-25 17:59:12,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-E228-QCQ9-BGBQ-GQ5QV,1130.57142857,0.00735
12218991379622498695,397551,2022-02-25 14:50:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-E228-QCQ9-BGBQ-GQ5QV,56.7,0.05145
5592051659002098805,397500,2022-02-25 11:23:59,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3KDW-DDA2-K3QC-5UPCK,7.14772727,0.02205
17029976707214988276,397366,2022-02-25 02:25:06,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-JH7L-SCLQ-MBT5-HZAYL,125.53448276,0.00735
2162267824035452314,397336,2022-02-25 00:31:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZPZZ-D7L2-EMWU-7656Q,447.18918919,0.0147
11047536329134561209,397091,2022-02-24 08:01:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DWFJ-NBHT-6WQD-DB5GD,83.8583691,0.02205
3776316932379417254,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-E228-QCQ9-BGBQ-GQ5QV,270.44444444,0.05145
7753011868642314324,396888,2022-02-23 18:45:46,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E228-QCQ9-BGBQ-GQ5QV,41.07692308,0.05145
8704119891583545574,396874,2022-02-23 17:47:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LXM7-WAVH-GXC3-3GN2Q,589.6875,0.00735
18067775152186053063,396833,2022-02-23 14:56:00,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-E228-QCQ9-BGBQ-GQ5QV,62.66666667,0.05145
5707456922499640596,396832,2022-02-23 14:51:32,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-E228-QCQ9-BGBQ-GQ5QV,35.12,0.00735
4272046133994522248,396767,2022-02-23 10:36:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E228-QCQ9-BGBQ-GQ5QV,49.89690722,0.0147
16876245965888098183,396753,2022-02-23 09:42:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-6QRX-A8FW-NZ9V-8SUWE,43.44787645,0.02205
7096267848641762260,396543,2022-02-22 19:45:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-E228-QCQ9-BGBQ-GQ5QV,14.36746988,0.02205
17265822715610161683,396454,2022-02-22 13:43:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-E228-QCQ9-BGBQ-GQ5QV,128.06896552,0.02205
7427304057495076193,396027,2022-02-21 09:23:53,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-E228-QCQ9-BGBQ-GQ5QV,48.33898305,0.03675
8948356605842609328,395869,2022-02-20 22:43:20,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-E228-QCQ9-BGBQ-GQ5QV,0.18888889,0.0294
4362520792799857389,395715,2022-02-20 12:26:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-E228-QCQ9-BGBQ-GQ5QV,15.25,0.05145
4345445668031376136,395403,2022-02-19 15:44:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PUCQ-5DGX-PCDK-AN8GB,104.11290323,0.06615
4054702235808753837,395314,2022-02-19 09:37:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E228-QCQ9-BGBQ-GQ5QV,69.14876033,0.00735
16038356191029985302,394940,2022-02-18 08:55:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E228-QCQ9-BGBQ-GQ5QV,20.21153846,0.0147
15495335355686057568,394855,2022-02-18 03:13:51,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E228-QCQ9-BGBQ-GQ5QV,65.34042553,0.0588
2955383799276490848,394810,2022-02-18 00:11:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCT4-B67Z-EU7N-DDM6R,124.23404255,0.0147
880878157293839434,394700,2022-02-17 16:49:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E228-QCQ9-BGBQ-GQ5QV,209.56603774,0.0294
7062740973639557484,394626,2022-02-17 12:00:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9HBA-79SA-GZ3F-BPFWE,191.17857143,0.00735
3247691452495202573,394614,2022-02-17 11:09:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8YGT-W9D8-5NB5-BU9ZZ,26.78354978,0.0147
6054604092390345482,394587,2022-02-17 09:21:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-E228-QCQ9-BGBQ-GQ5QV,728.2,0.00735
13786333843390401068,394585,2022-02-17 09:13:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-E228-QCQ9-BGBQ-GQ5QV,1405.66666667,0.0147
7727568715285649691,394446,2022-02-17 00:01:31,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-E228-QCQ9-BGBQ-GQ5QV,23.27777778,0.02205
10561873308692309469,394414,2022-02-16 21:48:18,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-E228-QCQ9-BGBQ-GQ5QV,43.88,0.00735
6375063273745879049,394404,2022-02-16 21:08:53,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3VCW-929K-LR5A-FX37A,32.55191257,0.00735
6995012745477256189,394399,2022-02-16 20:47:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZSFM-8EFQ-PXEM-9ZG93,0.18128655,0.02205
662730730984864563,394377,2022-02-16 19:23:30,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-E228-QCQ9-BGBQ-GQ5QV,26.73684211,0.02205
14261864172738802707,394212,2022-02-16 08:22:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TM7W-72DX-QR62-6W5QN,69.03496503,0.03675
6112307362458204041,394200,2022-02-16 07:31:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-A7NM-KE5N-T6CX-6XBNT,89.88,0.00735
703388963833631681,394199,2022-02-16 07:27:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-E228-QCQ9-BGBQ-GQ5QV,224.66666667,0.0441
11166822395591207333,394126,2022-02-16 02:40:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-V9G7-DJG5-U3JL-22WNP,33.11904762,0.00735
14481003431488293815,394107,2022-02-16 01:24:06,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RTTG-QFJU-GJMQ-2ADXZ,19.13768116,0.00735
15862962954677468561,393970,2022-02-15 16:12:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E228-QCQ9-BGBQ-GQ5QV,295.9,0.0441
14465640681511610518,393837,2022-02-15 07:12:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E228-QCQ9-BGBQ-GQ5QV,259.63636364,0.00735
14717844507329422398,393600,2022-02-14 15:29:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUY5-5H9W-PYUP-39QJS,120.78070175,0.00735
5342484756043888870,393560,2022-02-14 12:39:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-6CDB-QAWZ-W6VJ-FF63P,85.50900901,0.0147
12784058951872394856,393559,2022-02-14 12:36:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-E228-QCQ9-BGBQ-GQ5QV,32.4047619,0.00735
13434464529631328733,393509,2022-02-14 09:26:49,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-E228-QCQ9-BGBQ-GQ5QV,52.20689655,0.0588
2273086060408411885,393388,2022-02-14 01:23:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,148.37837838,0.02205
11128037291022971962,393304,2022-02-13 19:43:06,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-E228-QCQ9-BGBQ-GQ5QV,3.4,0.0147
14830707649040963944,392674,2022-02-12 01:47:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-E228-QCQ9-BGBQ-GQ5QV,137.0877193,0.00735
6519622953960095599,392589,2022-02-11 20:07:53,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E228-QCQ9-BGBQ-GQ5QV,74.3537415,0.02205
8564955363382230059,392523,2022-02-11 15:41:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LAGF-NXPH-2R8M-GS4DR,398.53846154,0.03675
4505156791120738325,392487,2022-02-11 13:09:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-E228-QCQ9-BGBQ-GQ5QV,1491.0,0.0294
2794255779460262409,392411,2022-02-11 08:12:21,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-E228-QCQ9-BGBQ-GQ5QV,877.8,0.00735
10975026357712531126,392242,2022-02-10 20:58:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3MBT-9JJ9-786S-94HCR,318.38983051,0.0147
8513252999072479593,392209,2022-02-10 18:58:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-24SC-EM4N-9GRR-95XLB,718.6875,0.03675
5964595460986143670,392015,2022-02-10 06:03:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9QE8-RP5H-PLXL-87ZBF,77.06451613,0.03675
2915969543922168850,392003,2022-02-10 05:13:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-E228-QCQ9-BGBQ-GQ5QV,65.17948718,0.00735
17007385291701988565,391979,2022-02-10 03:34:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H3D8-TK9M-UE2D-7T7VT,44.8951049,0.02205
11055181239090070728,391935,2022-02-10 00:35:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HZAQ-KDLR-V7VW-DXQ3Q,71.63855422,0.00735
8401597239058402131,391822,2022-02-09 16:54:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-E228-QCQ9-BGBQ-GQ5QV,258.77777778,0.02205
17705615773924393461,391818,2022-02-09 16:37:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AFGW-QG4Y-FMSB-47ETY,79.01818182,0.00735
3637588770720068398,391742,2022-02-09 11:34:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-E228-QCQ9-BGBQ-GQ5QV,74.63362069,0.0147
3561370430053698663,391433,2022-02-08 15:04:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-S5UB-RNAK-V7RW-HCPPM,46.50862069,0.02205
9236207326216707775,391412,2022-02-08 13:42:11,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-E228-QCQ9-BGBQ-GQ5QV,110.04,0.0294
9762349071411523151,391347,2022-02-08 09:22:05,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-E228-QCQ9-BGBQ-GQ5QV,10.02272727,0.0147
8515666983353152678,391264,2022-02-08 03:45:46,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-E228-QCQ9-BGBQ-GQ5QV,166.94736842,0.05145
5158390586654392713,391121,2022-02-07 18:17:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-R6SK-EMYX-BJHB-EE42N,86.0,0.00735
6191360218080623391,390976,2022-02-07 08:33:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-E228-QCQ9-BGBQ-GQ5QV,0.53012048,0.0147
16559817783115510907,390915,2022-02-07 04:34:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-E228-QCQ9-BGBQ-GQ5QV,74.16304348,0.00735
10177178150494839543,390868,2022-02-07 01:24:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CCT4-B67Z-EU7N-DDM6R,228.11111111,0.00735
5171891067129189277,390741,2022-02-06 16:52:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-D2UE-TT7H-PZS3-GXGQH,57.75757576,0.03675
13749591569143350218,390732,2022-02-06 16:17:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EGB3-UZ8S-7KJN-7M24Y,157.77777778,0.02205
18084234027921926243,390711,2022-02-06 14:49:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-E228-QCQ9-BGBQ-GQ5QV,170.4,0.02205
13949423561005017068,390543,2022-02-06 03:47:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EGB3-UZ8S-7KJN-7M24Y,327.72727273,0.0147
14263146228612337930,390279,2022-02-05 10:07:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-E228-QCQ9-BGBQ-GQ5QV,9.73913043,0.00735
7118704282654553731,389999,2022-02-04 15:27:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-E228-QCQ9-BGBQ-GQ5QV,259.73684211,0.00735
18258793967595359078,389966,2022-02-04 13:15:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-E228-QCQ9-BGBQ-GQ5QV,80.59574468,0.02205
16813234653261362244,389894,2022-02-04 08:32:30,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-E228-QCQ9-BGBQ-GQ5QV,600.11764706,0.00735
11822244194926242409,389797,2022-02-04 02:01:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E228-QCQ9-BGBQ-GQ5QV,73.24528302,0.0147
11055883904964683080,389764,2022-02-03 23:51:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-E228-QCQ9-BGBQ-GQ5QV,101.06666667,0.00735
15083868150142884823,389683,2022-02-03 18:35:35,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-E228-QCQ9-BGBQ-GQ5QV,21.45454545,0.0147
12901823205785349992,389680,2022-02-03 18:24:51,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-E228-QCQ9-BGBQ-GQ5QV,106.73333333,0.0147
8730365458293260728,389572,2022-02-03 11:17:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-UTPM-UN4T-FA8R-4S2TN,73.55102041,0.00735
3461345682240633313,389549,2022-02-03 09:49:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F756-2ENG-U849-5CXFQ,429.45238095,0.00735
2047891993177844649,389493,2022-02-03 06:00:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3W3N-H2XC-XEFU-9U7ZX,6.53614458,0.0441
18144469627623067166,389004,2022-02-01 21:18:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-C5AM-QJQ7-9BSB-9PHY4,67.34946237,0.00735
17204106194270247144,388926,2022-02-01 16:12:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-56SJ-EKGX-HX7X-F8CRT,95.51704545,0.00735
17104026934941446227,388829,2022-02-01 09:43:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VP9Q-2HWK-5SKG-7GTKK,185.32051282,0.00735
18134448845272943655,388637,2022-01-31 20:52:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-35QB-YU58-94C8-6GJWM,174.68115942,0.00735
3361068366632359875,388497,2022-01-31 11:29:43,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-E228-QCQ9-BGBQ-GQ5QV,412.0,0.0294
1759584667726086723,388403,2022-01-31 05:19:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5PPR-BFHC-KXXB-9VDJA,129.31764706,0.03675
10974539821643088226,388397,2022-01-31 04:56:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RU2F-3FRE-VBU5-DTLEA,36.96581197,0.0147
13607936685414898420,388217,2022-01-30 16:49:04,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-E228-QCQ9-BGBQ-GQ5QV,354.13793103,0.00735
8020254574563303364,388135,2022-01-30 11:20:14,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-E228-QCQ9-BGBQ-GQ5QV,122.34722222,0.0294
13206959512754813109,387855,2022-01-29 16:48:24,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-E228-QCQ9-BGBQ-GQ5QV,105.0,0.00735
7059970020235274208,387800,2022-01-29 13:04:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AM87-ZXVN-E7BD-A2UE4,126.43137255,0.0147
