ID,Height,timestamp,Type,From,To,Amount,Fee
18132951120347655670,396920,2022-02-23 20:41:02,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
16161100925042463397,396920,2022-02-23 20:41:02,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,4.85,0.0
3385541920093924880,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-5D48-6KMY-TBJX-CK4WK,5.0,0.00735
4854298717168951402,394655,2022-02-17 13:57:40,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-AET2-KXHS-G4R5-2ZYDY,0.0,0.0
17149013381154111350,394655,2022-02-17 13:57:40,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,29.728785,0.0
2180740077924574271,394654,2022-02-17 13:52:27,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5D48-6KMY-TBJX-CK4WK,30.0,0.00735
2319503442784508780,394650,2022-02-17 13:34:31,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
13382787804755243035,394650,2022-02-17 13:34:31,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-AET2-KXHS-G4R5-2ZYDY,98.9,0.0
15470026778562228988,394650,2022-02-17 13:34:31,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,0.828785,0.0
6309978710705789716,394649,2022-02-17 13:29:50,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-5D48-6KMY-TBJX-CK4WK,100.0,0.00735
7273290184374100676,394392,2022-02-16 20:20:34,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,112.76,0.0
9332183787418680060,394392,2022-02-16 20:20:34,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,3.86,0.0
7770225807601386193,394392,2022-02-16 20:20:34,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,0.90666,0.0
11269823515362370081,394391,2022-02-16 20:17:19,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,4.0,0.00735
15116996682485335994,394391,2022-02-16 20:17:19,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,114.0,0.00735
4647020206755700411,394390,2022-02-16 20:12:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,93.95,0.0
8817357173371587771,394390,2022-02-16 20:12:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,0.75078,0.0
10617051123448814859,394389,2022-02-16 20:08:45,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,95.0,0.00735
16749667870322776972,394388,2022-02-16 20:05:05,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
6135884959046183681,394388,2022-02-16 20:05:05,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,7.82,0.0
1037284255308796722,394387,2022-02-16 20:00:17,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,8.0,0.00735
1043339152302280891,394383,2022-02-16 19:45:03,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
10655074267243100829,394383,2022-02-16 19:45:03,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,93.95,0.0
4971776719203636907,394383,2022-02-16 19:45:03,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,0.778785,0.0
17875310578523141816,394382,2022-02-16 19:40:50,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,95.0,0.00735
4480853919469977825,394367,2022-02-16 18:41:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
550359280023675942,394367,2022-02-16 18:41:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,197.9,0.0
13539121185654955719,394367,2022-02-16 18:41:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,1.828785,0.0
18149166089433808701,394366,2022-02-16 18:37:59,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,200.0,0.00735
11013105974320819874,394283,2022-02-16 13:05:22,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
2357157207352483959,394283,2022-02-16 13:05:22,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,989.9,0.0
17595293043299774376,394283,2022-02-16 13:05:22,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,9.74922,0.0
17831209833950579079,394282,2022-02-16 13:02:17,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,1000.0,0.00735
1696993678145839738,394232,2022-02-16 09:40:44,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,7.82,0.0
16474133292398107831,394231,2022-02-16 09:36:54,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,8.0,0.00735
16764577805704455677,394069,2022-02-15 22:54:46,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,17.72,0.0
15456836772338980169,394068,2022-02-15 22:49:55,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,18.0,1.0
1416789539955242198,394068,2022-02-15 22:49:55,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-YFDV-8AJ9-WDNM-DT2X8,0.0,0.0
17194185727298269234,394068,2022-02-15 22:49:55,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-KZV2-U835-B8TN-5HQBA,7.82,0.0
9122276242349109339,394067,2022-02-15 22:47:18,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5D48-6KMY-TBJX-CK4WK,8.0,1.0
11263619014057140013,300447,2021-05-31 01:06:39,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
5098547299609359762,300447,2021-05-31 01:06:39,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-YFDV-8AJ9-WDNM-DT2X8,346.4,0.0
2753014096283048382,300447,2021-05-31 01:06:39,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-D3S9-8L56-UMLL-6EDFX,2.35892,0.0
328684103437108519,300446,2021-05-31 01:01:57,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-5D48-6KMY-TBJX-CK4WK,350.0,0.02205
