ID,Height,timestamp,Type,From,To,Amount,Fee
10259996759990368514,459350,2022-09-13 19:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,45.13378812,0.01
4360834744225959621,459327,2022-09-13 17:50:54,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11053524283457833396,458957,2022-09-12 17:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,325.4477475,0.01
14356675835684280396,458770,2022-09-12 04:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,59.1281111,0.01
8967835988363726155,458479,2022-09-11 09:08:54,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4949141375843406156,457751,2022-09-09 08:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,177.96079514,0.01
13626139125297768361,457737,2022-09-09 07:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,57.33255951,0.01
10520476645616700208,456970,2022-09-07 04:30:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,6.88997901,0.01
2071545792125141484,456740,2022-09-06 13:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,154.30618747,0.01
8383194950800324167,456737,2022-09-06 12:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,26.68976628,0.01
14321245583434016783,455401,2022-09-02 19:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,1123.00261932,0.01
15118553279453119579,454796,2022-09-01 03:23:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,110.30657879,0.01
11011240551020312622,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,333.00972534,0.01
9918888357233062484,453083,2022-08-27 09:05:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,51.73681132,0.01
13335372258190607201,452904,2022-08-26 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,1502.707108,0.01
17637408104394505958,452858,2022-08-26 18:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,39.64337392,0.01
16860600119990731506,452803,2022-08-26 14:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,20.54613955,0.01
14512958872381085562,452695,2022-08-26 07:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,147.34289381,0.01
13065950838598239759,452633,2022-08-26 03:14:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,87.41313648,0.01
16251789722889663185,452153,2022-08-24 19:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,19.4713462,0.01
13148869772786200706,451861,2022-08-23 23:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,255.8216737,0.01
17315302763833409875,451400,2022-08-22 17:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,21.14666475,0.01
11601806432508988804,451125,2022-08-21 22:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,160.51203029,0.01
7160972822402566118,449097,2022-08-16 07:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,320.59253921,0.01
8418090206606961952,447618,2022-08-12 04:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,4.01605586,0.01
71628711176516000,447546,2022-08-11 23:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,60.42806188,0.01
13671901535126786216,447522,2022-08-11 22:17:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
463294627867837235,447096,2022-08-10 19:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,69.20206355,0.01
11479682206806743287,446866,2022-08-07 12:56:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2601255681063950697,446771,2022-08-07 06:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,175.8419727,0.01
2116597835828501855,446475,2022-08-06 10:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,207.80054201,0.01
14927116739699545852,445062,2022-08-02 12:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,56.39048982,0.01
1014342557486503394,444838,2022-08-01 21:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,10.82677616,0.01
14412238358856505461,444796,2022-08-01 18:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,114.00163207,0.01
12132639946329080944,443724,2022-07-29 19:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,195.83098592,0.01
3036454075378292901,443430,2022-07-28 23:47:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
891091295733856655,443325,2022-07-28 16:48:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15641982824728393389,443284,2022-07-28 14:03:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16635679638624234278,441941,2022-07-24 20:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,48.14239293,0.01
12001359803745780698,441315,2022-07-23 02:47:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-22A4-23UJ-XE3R-62RT3,2.52664982,0.01
16519540159993200837,440874,2022-07-21 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,93.58683425,0.01
16890157778053038087,440674,2022-07-21 08:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,33.44050538,0.01
11363242113582617827,440646,2022-07-21 06:12:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14866807392211690511,440579,2022-07-21 01:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,105.91583436,0.01
10494470741151305390,440157,2022-07-19 21:29:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,66.33937594,0.01
6298397694166047170,439677,2022-07-18 13:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,56.64333198,0.01
6644291002449624223,439465,2022-07-17 23:12:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,4525.41210375,0.01
877655387598860464,439057,2022-07-16 20:06:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5102960443204240104,438205,2022-07-14 11:10:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-22A4-23UJ-XE3R-62RT3,69.55479767,0.01
13706393670738687868,398237,2022-02-27 12:45:14,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZGC2-CYAX-LV8K-8VJZ8,127.33333333,0.02205
16828594933970123826,398079,2022-02-27 02:09:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-22A4-23UJ-XE3R-62RT3,178.26315789,0.00735
3807148227317722325,397994,2022-02-26 20:32:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QE5G-WBFS-QQ2W-935V8,256.875,0.0147
7176608032001387045,397838,2022-02-26 09:58:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8JWC-Q4VX-NHFY-6A6Z8,349.25,0.00735
9309281112661877614,397715,2022-02-26 01:47:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-22A4-23UJ-XE3R-62RT3,148.2,0.03675
17751172391430255721,397708,2022-02-26 01:21:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-3T8C-7QP9-GX94-2GR3V,120.23529412,0.0735
9170271042061000795,397615,2022-02-25 19:11:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,35.0,0.00735
6405423926389138327,397605,2022-02-25 18:33:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-22A4-23UJ-XE3R-62RT3,142.28205128,0.0147
5817391842924657444,397574,2022-02-25 16:23:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CPXM-FANN-U6EN-29ZYR,13.85714286,0.0147
15834009865965038171,397566,2022-02-25 15:46:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-22A4-23UJ-XE3R-62RT3,6.10416667,0.0147
18147275380629279691,397547,2022-02-25 14:34:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-22A4-23UJ-XE3R-62RT3,74.95,0.00735
4777010494263195968,397346,2022-02-25 01:09:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-22A4-23UJ-XE3R-62RT3,41.20731707,0.00735
2770003728250220211,397124,2022-02-24 10:16:05,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KTZR-TKS2-NL5Z-HXWLB,120.8125,0.0294
2170063519478552181,397046,2022-02-24 05:03:56,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-22A4-23UJ-XE3R-62RT3,42.76271186,0.0147
14324712251556719582,397023,2022-02-24 03:35:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-22A4-23UJ-XE3R-62RT3,68.87096774,0.0147
12270571376251105022,397014,2022-02-24 02:58:53,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-22A4-23UJ-XE3R-62RT3,201.9,0.00735
17568648192828412452,396980,2022-02-24 00:37:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GBCY-ZQZT-73LZ-EYZ6N,60.31578947,0.0147
8786681052308085766,396883,2022-02-23 18:26:19,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-A4X7-HJXC-P43V-AX3ZX,372.5,0.00735
15851565583228366005,396731,2022-02-23 08:10:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T4HA-XTSB-26DJ-BR3NL,3.0,0.00735
15587229177325776481,396514,2022-02-22 17:39:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-22A4-23UJ-XE3R-62RT3,88.12217195,0.00735
15850258701191440063,396356,2022-02-22 07:17:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AAXL-TTRF-QAZX-D3PFC,214.875,0.0147
14485986016310185485,396098,2022-02-21 13:57:32,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-22A4-23UJ-XE3R-62RT3,241.47619048,0.02205
11244905179375046191,395987,2022-02-21 06:41:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-22A4-23UJ-XE3R-62RT3,39.57471264,0.0294
9213605578170593064,395915,2022-02-21 01:54:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-89TL-KMUN-PDS9-5J2DM,198.5,0.00735
11090445804026549375,395664,2022-02-20 09:07:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-958Y-R962-VQHD-98JPS,18.84615385,0.0147
12270742650191192758,395418,2022-02-19 16:41:48,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-22A4-23UJ-XE3R-62RT3,20.6875,0.00735
4768576770461215527,395327,2022-02-19 10:36:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-22A4-23UJ-XE3R-62RT3,90.4375,0.00735
12733843846535947392,395262,2022-02-19 06:16:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SH5L-GRZU-QY38-6U6WQ,134.7,0.0147
8796310888032935114,395051,2022-02-18 16:24:16,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X2SK-VM89-4S26-GED6S,23.0,0.00735
18430460464947055071,394930,2022-02-18 08:12:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-MQ2H-NREP-6JL4-HKN4C,8.95833333,0.0147
16719710299876658861,394509,2022-02-17 04:13:56,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-22A4-23UJ-XE3R-62RT3,284.42424242,0.02205
18444458412523242083,394487,2022-02-17 02:42:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CCEJ-3ZG4-89EV-8UB4R,757.75,0.05145
18220301163925954863,394413,2022-02-16 21:44:26,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-22A4-23UJ-XE3R-62RT3,43.96551724,0.03675
5789366859994211822,394405,2022-02-16 21:14:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5PPR-BFHC-KXXB-9VDJA,69.92307692,0.00735
11594444521601967198,394395,2022-02-16 20:30:23,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-22A4-23UJ-XE3R-62RT3,55.95,0.00735
1612927423192954371,394272,2022-02-16 12:22:33,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-22A4-23UJ-XE3R-62RT3,172.4516129,0.0147
11334353710542617715,394163,2022-02-16 05:04:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-22A4-23UJ-XE3R-62RT3,103.01960784,0.00735
17899505018761045,394143,2022-02-16 03:48:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7C98-L6UG-A7NR-3WMNL,158.17647059,0.02205
13892857265018817638,394104,2022-02-16 01:11:50,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-22A4-23UJ-XE3R-62RT3,84.83333333,0.02205
11722300621515860666,394037,2022-02-15 20:42:28,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-22A4-23UJ-XE3R-62RT3,37.42553191,0.0588
7126647519503099157,394037,2022-02-15 20:42:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-22A4-23UJ-XE3R-62RT3,52.00980392,0.02205
7073449140406804582,393646,2022-02-14 18:32:18,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-22A4-23UJ-XE3R-62RT3,214.42622951,0.03675
13543821014134304524,393560,2022-02-14 12:39:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-22A4-23UJ-XE3R-62RT3,223.62962963,0.00735
584280487361841666,393550,2022-02-14 12:03:46,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JSXR-D24G-NDZL-83ACY,144.5,0.0147
2618339686780184215,393547,2022-02-14 11:52:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-22A4-23UJ-XE3R-62RT3,114.515625,0.0441
7041954727241298828,393493,2022-02-14 08:23:05,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-22A4-23UJ-XE3R-62RT3,50.09090909,0.0147
9615377701546857258,393482,2022-02-14 07:42:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BDJD-XW4B-VJYJ-FZ3J2,72.85714286,0.02205
8249244475477047258,393285,2022-02-13 18:23:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8DX6-ENGS-DJU9-EHTFB,331.5,0.00735
4154690650211434862,393145,2022-02-13 09:08:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZA7B-KASD-QD6K-4KHQH,86.26666667,0.00735
12719147889028078496,392822,2022-02-12 11:32:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-22A4-23UJ-XE3R-62RT3,72.21052632,0.00735
7755918844517820248,392687,2022-02-12 02:38:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-22A4-23UJ-XE3R-62RT3,56.29100529,0.00735
6207975126959556092,392529,2022-02-11 16:07:10,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-4FWJ-SYZK-UZX4-2Q2F7,47.77777778,0.0294
7454974019617977888,392462,2022-02-11 11:33:45,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DECH-VUX4-RXMT-EMYNY,20.65217391,0.02205
18324132754476009164,392426,2022-02-11 09:10:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8TJT-ENFX-RVUN-4EVHR,158.5,0.0147
2203889418986055789,392132,2022-02-10 13:50:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FDRM-T83K-RVCX-CMND7,201.92307692,0.0147
8430055935846478912,392106,2022-02-10 12:07:51,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-22A4-23UJ-XE3R-62RT3,32.78823529,0.05145
10503020541946198761,392071,2022-02-10 09:53:06,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,185.9375,0.0147
14768608718683816154,391888,2022-02-09 21:14:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-22A4-23UJ-XE3R-62RT3,64.12280702,0.00735
4354406975776610380,391840,2022-02-09 18:08:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-22A4-23UJ-XE3R-62RT3,618.14285714,0.0147
3276365298822718936,391726,2022-02-09 10:30:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-22A4-23UJ-XE3R-62RT3,30.09090909,0.02205
12141622980654670745,391676,2022-02-09 07:11:19,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-22A4-23UJ-XE3R-62RT3,71.08695652,0.00735
10902750032176162714,391614,2022-02-09 03:04:22,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WEYB-3XCS-L2W6-5UGL5,32.14285714,0.0294
17833482687969521576,391592,2022-02-09 01:28:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NJPL-5KRZ-48NV-C9JNW,38.2,0.00735
3220427753816175872,391407,2022-02-08 13:20:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ESDW-LG5V-AKW3-9GEHA,60.35714286,0.0441
12537851776281636354,391237,2022-02-08 02:00:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-22A4-23UJ-XE3R-62RT3,172.63157895,0.00735
16148777701962011618,391191,2022-02-07 22:47:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KAYB-RJQG-RH85-6KGQH,97.38461538,0.0294
2178535234893776804,391110,2022-02-07 17:31:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HQHD-52YW-3KJK-6CUPC,1402.5,0.0147
9026152887012082199,390857,2022-02-07 00:41:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SSVV-SHSX-V8N6-4529C,178.0,0.0147
3799526045968563769,390780,2022-02-06 19:27:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VZU9-V4TT-X57N-4MNSY,218.0,0.00735
6968867978364211763,390679,2022-02-06 12:46:00,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-22A4-23UJ-XE3R-62RT3,64.57142857,0.0441
929295807056975052,390670,2022-02-06 12:09:37,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-22A4-23UJ-XE3R-62RT3,45.46666667,0.02205
8524404189783292935,390650,2022-02-06 10:47:49,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-22A4-23UJ-XE3R-62RT3,194.0,0.0588
4552192389809950924,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-22A4-23UJ-XE3R-62RT3,1043.2,0.0294
14596328327428573609,390604,2022-02-06 07:41:10,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EQAM-AUFD-GU6Y-2SYDN,110.28571429,0.05145
1674779379920661065,390502,2022-02-06 01:00:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VQVY-UCW9-PD4Q-45WD2,753.75,0.00735
10117252122823280074,390393,2022-02-05 17:48:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9GS4-DBJZ-WCYE-CC5E9,32.13636364,0.02205
16693864800863842363,390286,2022-02-05 10:34:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ABQH-UWV9-4VSC-CKALR,2252.5,0.00735
15316533055908968481,390246,2022-02-05 07:51:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-22A4-23UJ-XE3R-62RT3,111.85714286,0.00735
6379822606394268759,390113,2022-02-04 23:06:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SPKH-EQB4-UU9N-HUE9V,61.46153846,0.0294
16815419015238323951,389972,2022-02-04 13:39:45,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-F69X-X2E4-53D9-3EGZB,139.35483871,0.00735
11804010213352562018,389967,2022-02-04 13:20:13,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-22A4-23UJ-XE3R-62RT3,385.55172414,0.00735
5686139757469927131,389673,2022-02-03 18:00:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-22A4-23UJ-XE3R-62RT3,338.69230769,0.03675
16550186934112750207,389669,2022-02-03 17:43:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-22A4-23UJ-XE3R-62RT3,30.38888889,0.0147
1248925780605751407,389543,2022-02-03 09:24:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-22A4-23UJ-XE3R-62RT3,192.32,0.00735
16289934750580888846,389450,2022-02-03 03:12:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-22A4-23UJ-XE3R-62RT3,98.94736842,0.0147
9567969779214927146,389214,2022-02-02 11:19:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,115.22580645,0.00735
3535791240972016452,388899,2022-02-01 14:22:47,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-22A4-23UJ-XE3R-62RT3,38.75,0.00735
900608880763199273,388829,2022-02-01 09:43:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-RB8U-S23A-ZGTD-6NTGN,14.15789474,0.00735
18234781192252917142,388476,2022-01-31 10:06:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-P74D-GXSB-3P2Y-2KT49,414.33333333,0.00735
15142799491092549844,388358,2022-01-31 02:20:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-22A4-23UJ-XE3R-62RT3,12.234375,0.02205
17140551467482942111,388220,2022-01-30 17:01:12,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T5RH-77R2-8QZH-HR3RW,214.8,0.00735
12129383898308742550,388145,2022-01-30 11:57:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-22A4-23UJ-XE3R-62RT3,82.45945946,0.0147
7013565851456796359,388058,2022-01-30 06:06:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-22A4-23UJ-XE3R-62RT3,190.82352941,0.02205
7380766776055845886,388039,2022-01-30 04:56:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JKUW-4C67-ZPVC-9JQS5,116.92857143,0.0147
7361465117557299915,387599,2022-01-28 23:46:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-22A4-23UJ-XE3R-62RT3,129.62037037,0.0294
9593321391640683542,387368,2022-01-28 08:11:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PUFJ-NFTA-B4BW-FXE8W,86.61764706,0.0441
17023461145398520447,387365,2022-01-28 07:58:53,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PES2-L8H3-8TTS-E86X9,743.0,0.00735
12195496273381809210,387186,2022-01-27 20:05:12,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-6P22-D3FE-BAPR-FA6J3,161.14705882,0.0147
12322106304769408158,386935,2022-01-27 03:26:12,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-22A4-23UJ-XE3R-62RT3,86.74736842,0.00735
1789257815938745109,386906,2022-01-27 01:26:01,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-22A4-23UJ-XE3R-62RT3,211.375,0.00735
10151993604736814339,386774,2022-01-26 16:42:02,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-22A4-23UJ-XE3R-62RT3,177.62295082,0.00735
376478471453700411,386539,2022-01-26 00:59:46,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X6FB-KYJN-RPFV-9W4WN,118.44444444,0.0147
10254469529727766596,386451,2022-01-25 19:08:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SSDX-2LFM-XVY5-D5TK4,648.0,0.00735
10017638399403519142,386388,2022-01-25 15:02:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TYHK-RSCA-PB7P-43EXY,69.19047619,0.00735
13864981659975543232,386325,2022-01-25 10:48:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-22A4-23UJ-XE3R-62RT3,52.43902439,0.00735
2231319553603482748,386241,2022-01-25 05:16:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-22A4-23UJ-XE3R-62RT3,39.5,0.00735
8805094742403373505,386117,2022-01-24 20:52:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GJ4A-T8GW-U2X2-E4PSL,64.41509434,0.03675
17869082627270332738,385883,2022-01-24 05:16:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WEYB-3XCS-L2W6-5UGL5,57.21428571,0.0147
