ID,Height,timestamp,Type,From,To,Amount,Fee
10008343534469310318,290697,2021-05-03 22:45:07,MultiOutSame Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-N47T-VG2Q-6EFR-445XW,1.0,0.1
12224598307675927044,96985,2019-10-14 19:07:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.22795,0.02205
6340862124858761066,96950,2019-10-14 16:32:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.26028397,0.02205
17625143868263285517,96669,2019-10-13 21:33:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,13.13819863,0.02205
13690657646188446050,96658,2019-10-13 20:47:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.0,0.00735
5098787107933570319,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-N47T-VG2Q-6EFR-445XW,1e-08,1.0584
