ID,Height,timestamp,Type,From,To,Amount,Fee
14934523262173376783,471554,2022-10-17 17:51:32,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,0.0,0.02
8474917269971243696,470330,2022-10-14 08:09:03,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,0.0,0.02
8232035291604523867,470325,2022-10-14 07:53:06,Distribute to Holders,TS-AZLM-YZN3-EP7W-39UC3,,1000.0,0.06
11813139617778968226,466098,2022-10-02 13:30:59,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2955125039234111049,466097,2022-10-02 13:25:57,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.01
13846671783551506349,466097,2022-10-02 13:25:57,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8194559749752005099,466096,2022-10-02 13:21:26,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.01
12474874929158583288,466095,2022-10-02 13:17:22,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7218913553364863877,466094,2022-10-02 13:12:45,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.01
7747818320606101244,466092,2022-10-02 13:03:39,Token Mint,TS-G7XC-KNFY-N6E8-9JH9B,,0.0,0.0
14692514531527961618,466092,2022-10-02 13:03:39,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
631814117655112588,466091,2022-10-02 13:01:18,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.02
1199259881732028131,466086,2022-10-02 12:41:07,Token Mint,TS-G7XC-KNFY-N6E8-9JH9B,,0.0,0.0
18838670852700378,466086,2022-10-02 12:41:07,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13867785712402531725,466085,2022-10-02 12:36:34,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.02
4799037603730200028,466084,2022-10-02 12:32:42,Token Mint,TS-G7XC-KNFY-N6E8-9JH9B,,0.0,0.0
15575347581177768738,466084,2022-10-02 12:32:42,Token Transfer,TS-G7XC-KNFY-N6E8-9JH9B,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
367192801145754236,466083,2022-10-02 12:28:16,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,1.2,0.02
3147263611752788398,466081,2022-10-02 12:23:15,Token Issuance,TS-G7XC-KNFY-N6E8-9JH9B,,0.0,0.0
3233284420179505473,466080,2022-10-02 12:18:43,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-G7XC-KNFY-N6E8-9JH9B,151.2,0.01
