ID,Height,timestamp,Type,From,To,Amount,Fee
6057634603400183953,459309,2022-09-13 16:42:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2525588787544491675,459172,2022-09-13 07:26:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,19.62764448,0.01
6988898317502852058,458992,2022-09-12 19:19:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17761414688106722353,458614,2022-09-11 18:20:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5362046412480786644,457681,2022-09-09 04:04:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,92.49772404,0.01
14000483582105259972,457170,2022-09-07 17:55:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9565106251256124003,456584,2022-09-06 02:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,623.97984641,0.01
806654635418275571,456181,2022-09-04 23:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,156.64986671,0.01
11289819873431849304,455820,2022-09-03 23:37:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1123599833064108634,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,29.2265526,0.01
12147823150466254551,454855,2022-09-01 07:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,344.21848373,0.01
17860851747124773751,454517,2022-08-31 08:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,66.02358725,0.01
8502836682282894338,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,11.47022718,0.01
1001746129223171892,452496,2022-08-25 18:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,34.11647861,0.01
9247206796219238998,451845,2022-08-23 22:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,139.39898471,0.01
14762924271651531184,451703,2022-08-23 13:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,121.68008784,0.01
8330432003313996030,451651,2022-08-23 09:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,26.21103404,0.01
16899455083609995694,450621,2022-08-20 12:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,1837.63945578,0.01
14862941958072630238,449920,2022-08-18 14:16:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,114.7996365,0.01
14551695725398428139,449547,2022-08-17 13:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,67.74591953,0.01
14892335106191687044,448685,2022-08-15 03:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,5.45753683,0.01
2507933180106164796,448552,2022-08-14 19:03:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,121.14114885,0.01
2915211555718940665,447957,2022-08-13 03:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,173.42109323,0.01
15467370552673833550,447952,2022-08-13 03:01:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,543.62953716,0.01
7111283350874500115,447944,2022-08-13 02:26:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,108.61789627,0.01
12574200988054354998,447605,2022-08-12 03:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,70.99610411,0.01
2539848292954905511,447433,2022-08-11 16:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,39.67193524,0.01
5625533631645419927,446694,2022-08-07 01:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,142.11990976,0.01
12065755986307256159,446481,2022-08-06 10:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,173.23301075,0.01
1438610670859293164,446404,2022-08-06 06:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,31.37751694,0.01
5192629998115380714,445886,2022-08-04 19:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,34.96951718,0.01
11914669126560709238,444808,2022-08-01 19:45:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,89.18099635,0.01
14078192161150915520,444701,2022-08-01 12:34:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,40.98910606,0.01
7598930266155717082,444624,2022-08-01 07:28:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,24.3880609,0.01
8123450427280528301,444050,2022-07-30 17:08:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,87.82861676,0.01
14044148036305445533,443896,2022-07-30 06:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,115.96467714,0.01
7290012167732616224,443457,2022-07-29 01:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,180.86095468,0.01
3336817600321018206,443436,2022-07-29 00:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,30.3976129,0.01
8762877606243705480,443171,2022-07-28 06:31:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,125.47976188,0.01
5312366188298734741,443011,2022-07-27 19:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,158.49599672,0.01
13267674744012752351,442807,2022-07-27 06:21:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8293281583561126962,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,227.07526329,0.01
294207382395389939,442197,2022-07-25 13:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,10.20770806,0.01
11645227778364645417,441998,2022-07-25 00:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,56.21908532,0.01
7688962372427710372,440629,2022-07-21 05:15:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,49.18429049,0.01
8999595290289944809,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,425.93035386,0.01
10165653910372175131,439807,2022-07-18 22:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,19.04678602,0.01
1705076732509635290,439194,2022-07-17 05:03:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,74.5853168,0.01
6901330585284283586,439174,2022-07-17 03:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,34.02489132,0.01
13114936780891434488,438940,2022-07-16 12:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EJFD-VSGQ-MX93-92FRV,17.89374989,0.01
16726565128806035701,438239,2022-07-14 13:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EJFD-VSGQ-MX93-92FRV,265.71772802,0.01
17566022416601704502,398123,2022-02-27 05:07:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UA82-BZZQ-2RR2-DLT4C,75.56043956,0.0294
12061654979017610198,397937,2022-02-26 16:42:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-EJFD-VSGQ-MX93-92FRV,211.78787879,0.00735
15980639253336822494,397849,2022-02-26 10:37:07,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WARS-PULL-3FRM-FGK9M,251.18181818,0.02205
2000508098788031049,397803,2022-02-26 07:37:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TF9Z-HFUX-PN7H-3AJVV,14.4,0.00735
1083778999708019918,397489,2022-02-25 10:34:08,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EJFD-VSGQ-MX93-92FRV,75.375,0.00735
10707413599471606744,397470,2022-02-25 09:18:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EJFD-VSGQ-MX93-92FRV,143.6,0.00735
15250040315518152513,397462,2022-02-25 08:46:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-EJFD-VSGQ-MX93-92FRV,23.74,0.0147
7113216985333586347,397256,2022-02-24 19:04:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4ZWQ-FDNC-A4SR-B7DQD,80.02197802,0.00735
15778176160078564757,397186,2022-02-24 14:25:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9RYB-JGVY-MR2D-73DXY,59.91666667,0.0294
6769978173686303331,397114,2022-02-24 09:31:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EJFD-VSGQ-MX93-92FRV,3801.5,0.05145
9270540890376860145,397034,2022-02-24 04:12:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-SA25-YK4Z-QGZY-26GV3,66.0,0.00735
8394871815594666906,396843,2022-02-23 15:35:41,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EJFD-VSGQ-MX93-92FRV,171.96153846,0.00735
11457162049882695696,396803,2022-02-23 12:52:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EJFD-VSGQ-MX93-92FRV,5.23333333,0.03675
708337913068391758,396784,2022-02-23 11:43:43,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-EJFD-VSGQ-MX93-92FRV,546.0,0.0588
9578122907694538568,396626,2022-02-23 01:19:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EJFD-VSGQ-MX93-92FRV,70.62857143,0.0294
14285207124476266800,396468,2022-02-22 14:41:53,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EJFD-VSGQ-MX93-92FRV,162.875,0.00735
15008235357815475459,396165,2022-02-21 18:28:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EJFD-VSGQ-MX93-92FRV,558.1,0.00735
17967044146357047428,396067,2022-02-21 11:54:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MR4M-V37C-ELHU-6XMMX,124.725,0.0147
11301425751380139201,396030,2022-02-21 09:35:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EJFD-VSGQ-MX93-92FRV,254.375,0.0147
16791246182102973188,395962,2022-02-21 05:00:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8T29-E2VR-59H2-56TKZ,3559.33333333,0.0147
1662511856413625860,395941,2022-02-21 03:40:49,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-X58W-LD5Q-HRRY-G3BFY,109.85714286,0.00735
14402498498146216947,395913,2022-02-21 01:46:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EUG7-JV5C-D6E8-5FW7N,293.0,0.05145
4519555489897857626,395670,2022-02-20 09:34:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-V2JB-HRSX-JWTQ-4SBVU,55.0,0.0147
16238407715963196292,395590,2022-02-20 04:07:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-63X3-LWTP-ZSJZ-GFPFU,211.98245614,0.00735
631185862409291879,395576,2022-02-20 03:15:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VGC9-8DUE-UJRT-8YW9L,43.72340426,0.0294
15551681444227127574,395331,2022-02-19 10:54:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7BFB-G8CF-BF98-67H2G,128.30434783,0.0147
9259244818842940936,394862,2022-02-18 03:42:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FZDV-DHUY-8ETM-BWGKM,193.86666667,0.0147
7516015855933875585,394685,2022-02-17 15:56:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4NZL-77RX-BRQE-GFSLS,97.83471074,0.00735
8511285567326468972,394685,2022-02-17 15:56:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QE5G-WBFS-QQ2W-935V8,49.68131868,0.0147
5034001402185040017,394623,2022-02-17 11:45:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-55BK-2H44-DMRP-GQP6L,97.86206897,0.0147
16398829888208383738,394391,2022-02-16 20:17:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-EJFD-VSGQ-MX93-92FRV,19.72916667,0.0147
15294555484738603323,394378,2022-02-16 19:27:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-M83W-4GBF-8TUQ-8QQ3H,38.84210526,0.00735
8981785245424762401,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FBGC-WF3Y-U732-GUTRB,9.22522523,0.00735
4772420481042040650,394321,2022-02-16 15:43:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Z5P6-T9MZ-MJBA-63V4X,126.0,0.00735
4755935802960073146,394159,2022-02-16 04:49:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-C36Z-V7V5-6TUV-H5M2V,177.08163265,0.0735
17332957442008786072,394105,2022-02-16 01:16:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-94X8-B6RZ-FWTW-5U8VN,477.0,0.0294
17509790008263210427,394079,2022-02-15 23:34:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-996D-HRBY-SCXV-455AB,195.35526316,0.0147
17004099631475308579,393969,2022-02-15 16:08:31,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EJFD-VSGQ-MX93-92FRV,62.94565217,0.00735
14869526267005638806,393772,2022-02-15 03:03:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EJFD-VSGQ-MX93-92FRV,109.24,0.0147
9783019890552163049,393730,2022-02-15 00:15:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,226.23076923,0.0147
1315891089142020106,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EJFD-VSGQ-MX93-92FRV,63.04444444,0.02205
3274987575336186717,393588,2022-02-14 14:32:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EJFD-VSGQ-MX93-92FRV,462.35714286,0.02205
991481331422635381,393439,2022-02-14 04:54:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EJFD-VSGQ-MX93-92FRV,209.5,0.0294
3936584710434533952,393269,2022-02-13 17:20:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CPMK-X4LS-6JNT-EDT5G,219.61818182,0.0147
12258447846866611533,393140,2022-02-13 08:48:31,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-EJFD-VSGQ-MX93-92FRV,41.42105263,0.00735
8010759322281436506,393065,2022-02-13 03:57:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9DUY-LK7B-A46F-8T7MS,155.62921348,0.0294
8962680727629786783,393015,2022-02-13 00:29:40,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EJFD-VSGQ-MX93-92FRV,397.91304348,0.00735
10448629371293924398,392949,2022-02-12 19:59:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,133.13043478,0.00735
18275180164178098562,392818,2022-02-12 11:13:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EJFD-VSGQ-MX93-92FRV,66.16666667,0.00735
12667712004586295116,392717,2022-02-12 04:37:21,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-68UJ-6DPN-FXNS-GS2G8,445.84210526,0.00735
16027737028643545578,392666,2022-02-12 01:14:59,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-EJFD-VSGQ-MX93-92FRV,94.47058824,0.00735
16125829539691187168,392663,2022-02-12 01:03:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EJFD-VSGQ-MX93-92FRV,20.47727273,0.00735
9819177094202980657,392642,2022-02-11 23:38:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NGUJ-6W9S-3J4V-D8HZR,10.72727273,0.00735
13530781495745038543,392623,2022-02-11 22:24:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-C6C3-G2MA-7AL7-2C5DE,252.0,0.02205
200598301445861824,392593,2022-02-11 20:25:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,88.90066225,0.00735
10920948101292613489,392529,2022-02-11 16:07:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EJFD-VSGQ-MX93-92FRV,34.31578947,0.0294
16152530654050746049,392502,2022-02-11 14:16:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EJFD-VSGQ-MX93-92FRV,154.22727273,0.02205
7606244646084204062,392491,2022-02-11 13:27:22,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-EJFD-VSGQ-MX93-92FRV,39.02173913,0.03675
11058355386134964485,392253,2022-02-10 21:43:17,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-EJFD-VSGQ-MX93-92FRV,119.95918367,0.00735
13320225492793167337,391951,2022-02-10 01:42:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EJFD-VSGQ-MX93-92FRV,609.5,0.0147
9503912179584978035,391884,2022-02-09 21:00:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-EJFD-VSGQ-MX93-92FRV,104.24242424,0.0147
6040666229402030462,391810,2022-02-09 15:59:54,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EJFD-VSGQ-MX93-92FRV,60.07692308,0.0294
15813848771436853635,391726,2022-02-09 10:30:13,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-EJFD-VSGQ-MX93-92FRV,116.81395349,0.02205
17666267712674601253,391601,2022-02-09 02:10:15,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EJFD-VSGQ-MX93-92FRV,151.359375,0.0147
6249925901286795528,391588,2022-02-09 01:13:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EJFD-VSGQ-MX93-92FRV,41.11538462,0.02205
673597481838578547,391488,2022-02-08 18:41:15,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-EJFD-VSGQ-MX93-92FRV,82.65517241,0.02205
6150404646148973001,391261,2022-02-08 03:32:10,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VXND-QMCA-5ZX3-BQE2T,72.25,0.0147
5477304787386517013,391215,2022-02-08 00:22:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XLFG-BGD7-JNXD-H6KAH,3.61538462,0.0441
10698750718874995524,391201,2022-02-07 23:27:35,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-EJFD-VSGQ-MX93-92FRV,95.21212121,0.00735
12109454071513563532,391176,2022-02-07 21:43:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7PLZ-5CWF-8CC9-8B5AA,72.10588235,0.00735
2211299686801674125,391129,2022-02-07 18:50:01,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PFA2-26VK-LNVE-4C7HD,42.0,0.00735
5096846871802221457,390999,2022-02-07 10:02:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EJFD-VSGQ-MX93-92FRV,258.65384615,0.0441
3333803611033423424,390891,2022-02-07 02:58:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VD9T-5WJW-ZGPR-6GP6K,25.77118644,0.02205
4283542856040720116,390702,2022-02-06 14:18:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KPHF-UBBP-YBUA-DJKDE,420.89655172,0.00735
12066866518154657450,390458,2022-02-05 22:06:06,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VGHF-N89C-DRLZ-A23HU,102.03125,0.03675
12871292330800830340,390451,2022-02-05 21:37:20,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EJFD-VSGQ-MX93-92FRV,20.53703704,0.0147
13288086125318330545,390401,2022-02-05 18:16:58,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TC53-K7DF-XC7V-ETYTK,909.72727273,0.02205
8310938282735674158,390344,2022-02-05 14:28:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6SUK-5FZ8-HVPX-HL886,231.83636364,0.00735
4590253550696423468,390265,2022-02-05 09:11:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HUHN-WKYP-FU95-ERN2L,169.03529412,0.0147
2808266430379760504,390174,2022-02-05 03:05:10,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-AVF4-RLL6-2D3Q-38DPD,157.64864865,0.0294
3729510641432796146,390120,2022-02-04 23:34:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TDZT-X2V2-A678-3QSY3,76.6,0.00735
16809509776685991917,389953,2022-02-04 12:25:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3H8M-NX9R-V4V7-6BM47,24.30656934,0.00735
1855181262290358892,389919,2022-02-04 10:09:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBFT-FF4G-9MA3-BHBAD,48.96153846,0.02205
3653244180597276573,389610,2022-02-03 13:47:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-745S-ECZB-MQSD-H7RR7,249.14705882,0.0147
6404703597005455473,389589,2022-02-03 12:24:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KSU3-2X7J-UWJM-4YPG8,128.61206897,0.05145
16933692595649373231,389390,2022-02-02 23:14:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZYQW-AHKM-Q3PX-8RAXJ,250.92307692,0.0147
11202974534488031891,389358,2022-02-02 20:59:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EJFD-VSGQ-MX93-92FRV,304.04545455,0.0147
2372978485545909478,389266,2022-02-02 14:54:06,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8LQ2-JX3H-XLRW-46YMC,330.825,0.0147
406371550974790062,389217,2022-02-02 11:33:26,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EJFD-VSGQ-MX93-92FRV,243.71428571,0.02205
17439253922059202429,388934,2022-02-01 16:47:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EJFD-VSGQ-MX93-92FRV,119.14634146,0.00735
4483048459978840018,388823,2022-02-01 09:20:25,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-EJFD-VSGQ-MX93-92FRV,54.25,0.00735
1943460206148241553,388607,2022-01-31 18:52:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EJFD-VSGQ-MX93-92FRV,128.65,0.00735
3543018136579629758,388569,2022-01-31 16:21:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EJFD-VSGQ-MX93-92FRV,11.45098039,0.00735
3448935187094023464,388485,2022-01-31 10:37:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-EJFD-VSGQ-MX93-92FRV,111.8627451,0.0147
13913269244411592786,388454,2022-01-31 08:44:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WTWW-3SVU-YSBH-9RUF6,45.953125,0.00735
15931362724683677433,388430,2022-01-31 07:05:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EJFD-VSGQ-MX93-92FRV,121.96551724,0.05145
17428339025214838072,388346,2022-01-31 01:29:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNFQ-MXDT-JLQB-9P8HA,33.49107143,0.02205
11869374038100915803,388305,2022-01-30 22:51:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EJFD-VSGQ-MX93-92FRV,1502.0,0.0147
14914336475631992349,388196,2022-01-30 15:23:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EJFD-VSGQ-MX93-92FRV,206.71428571,0.00735
15802451083795981910,388196,2022-01-30 15:23:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-EJFD-VSGQ-MX93-92FRV,380.17647059,0.00735
14808960177391816089,388194,2022-01-30 15:18:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-RXSB-6ABM-9VB3-5V96E,154.5,0.00735
3738585318335792162,388125,2022-01-30 10:38:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DVPA-QLVF-PFY7-7P38P,94.64220183,0.0294
16672996715380471503,388051,2022-01-30 05:45:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EJFD-VSGQ-MX93-92FRV,33.11926606,0.02205
12527672454351921684,388014,2022-01-30 03:19:12,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EJFD-VSGQ-MX93-92FRV,45.88888889,0.0147
