ID,Height,timestamp,Type,From,To,Amount,Fee
9877728928542955417,459580,2022-09-14 10:42:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,21.95446453,0.01
1108016009465727623,459509,2022-09-14 06:07:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,63.78694692,0.01
452800927082484786,459462,2022-09-14 02:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,180.5655936,0.01
3993237334167711613,458638,2022-09-11 20:01:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13192484725393009108,458276,2022-09-10 19:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,1442.83539095,0.01
4166964719586209684,457653,2022-09-09 02:02:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,185.55412442,0.01
2377535459178842130,457241,2022-09-07 22:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,105.75647918,0.01
14014777337089702023,456821,2022-09-06 18:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,136.75191093,0.01
13188362853097077551,456106,2022-09-04 18:55:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,141.55168375,0.01
10568070659759965661,456096,2022-09-04 18:15:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11515750717801377573,455736,2022-09-03 18:04:05,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15107512098330917750,454883,2022-09-01 09:07:06,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
541161967666086965,453258,2022-08-27 20:48:28,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6964106750034247539,453188,2022-08-27 16:04:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8446931772270855612,452410,2022-08-25 12:10:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,154.17279123,0.01
16087173136348348294,452197,2022-08-24 22:02:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,1624.0606035,0.01
9181574424052770952,451752,2022-08-23 16:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,366.45634583,0.01
15060709779750020879,451431,2022-08-22 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,232.94831347,0.01
14540524668923978854,451427,2022-08-22 18:51:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9683893136632303208,451288,2022-08-22 09:32:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,346.23971069,0.01
10652984930302223694,449589,2022-08-17 16:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,89.72429932,0.01
1621770981684782904,449473,2022-08-17 08:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,143.8388528,0.01
4157350045793028837,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,251.50762484,0.01
10393174653939676145,448771,2022-08-15 09:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,52.04120707,0.01
2057005190194445667,448304,2022-08-14 02:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,181.48230867,0.01
12773454636444525272,448200,2022-08-13 19:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,86.10624551,0.01
4377171597055783131,448161,2022-08-13 16:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,92.68290239,0.01
16032499201070996650,447253,2022-08-11 04:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,153.08632196,0.01
1471281915302852769,446486,2022-08-06 11:22:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15524710135002958905,446413,2022-08-06 06:42:40,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10440154327466508125,445754,2022-08-04 10:46:10,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6661918803620095284,444806,2022-08-01 19:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,9.38789784,0.01
17328394648187295273,444533,2022-08-01 01:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,56.03560271,0.01
15582183313222207246,444059,2022-07-30 17:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,186.31481575,0.01
4388033616125820052,443796,2022-07-30 00:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,142.80769705,0.01
6030851155711895380,443085,2022-07-28 00:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,131.06672832,0.01
8994194319917207794,443039,2022-07-27 21:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,212.75273795,0.01
17402218370091160331,442417,2022-07-26 04:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,1114.83444564,0.01
12554992267209346908,441716,2022-07-24 05:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,54.40456688,0.01
14534024455921316414,441361,2022-07-23 05:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,293.41928989,0.01
8929233204553998996,440847,2022-07-21 19:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZA7B-KASD-QD6K-4KHQH,24.74056511,0.01
16994830655409846765,439437,2022-07-17 21:22:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10480664197952511158,439343,2022-07-17 15:18:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,142.28544309,0.01
15907689184613816078,438615,2022-07-15 14:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZA7B-KASD-QD6K-4KHQH,83.30322331,0.01
7338709690536431271,438092,2022-07-14 03:36:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZA7B-KASD-QD6K-4KHQH,64.7755102,0.01
13610340449018308088,438076,2022-07-14 02:30:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6V9V-S3DR-Y2T9-G5H4E,48.59259259,0.1
12290661788590025687,398136,2022-02-27 06:02:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VPGW-4SXY-DG7A-5LD7V,258.8,0.00735
5458638865735407787,397693,2022-02-26 00:25:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9QYX-S9CA-H5T9-D2CRQ,116.42857143,0.00735
12170186755893765666,397688,2022-02-26 00:02:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6BVE-2FTW-FERN-7W94Y,36.16666667,0.0147
6104380378865902490,397283,2022-02-24 20:56:52,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F756-2ENG-U849-5CXFQ,118.13793103,0.0147
13573250383934894102,397266,2022-02-24 19:47:01,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8TJT-ENFX-RVUN-4EVHR,16.92592593,0.02205
5799322414596391062,397254,2022-02-24 18:54:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-V2BR-GSYP-TX6B-C6BWL,193.66666667,0.0147
17173076736774820793,397233,2022-02-24 17:39:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZA7B-KASD-QD6K-4KHQH,115.67346939,0.00735
8911905268963932649,397170,2022-02-24 13:24:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UN3J-Y7CT-8K8Q-5SHEM,89.25,0.00735
15626888060983027102,397136,2022-02-24 11:04:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZA7B-KASD-QD6K-4KHQH,19.62135922,0.00735
14395422001514766533,397092,2022-02-24 08:06:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZA7B-KASD-QD6K-4KHQH,303.38888889,0.0147
17960428461523442442,397042,2022-02-24 04:46:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZA7B-KASD-QD6K-4KHQH,112.45283019,0.00735
11627997594516793004,397040,2022-02-24 04:39:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YD6C-LKEE-UBGA-EVDXM,138.2,0.03675
2095151470934494120,396301,2022-02-22 03:40:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-54EB-HUTN-5BYJ-79XVN,9.625,0.06615
9642542648544533036,396225,2022-02-21 22:26:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ZA7B-KASD-QD6K-4KHQH,84.75471698,0.00735
10817693152997192185,396169,2022-02-21 18:45:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZA7B-KASD-QD6K-4KHQH,356.0,0.00735
5767044843376900432,396131,2022-02-21 15:59:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9RNJ-PMZX-CEN7-FUBH8,84.36666667,0.0294
17336363379076314601,396063,2022-02-21 11:41:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ECXC-ZYHJ-4VSS-5VSJH,596.5,0.00735
3660002234509679838,395960,2022-02-21 04:52:53,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZA7B-KASD-QD6K-4KHQH,83.6,0.02205
1869639828985508425,395936,2022-02-21 03:21:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4LX6-RVWQ-4P89-EBYSF,270.81818182,0.03675
9095516314087144626,395863,2022-02-20 22:18:24,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZA7B-KASD-QD6K-4KHQH,251.375,0.00735
874959652078061919,395787,2022-02-20 17:16:07,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ZA7B-KASD-QD6K-4KHQH,217.45833333,0.0147
9061462775055937003,395759,2022-02-20 15:21:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-69ZA-WMJP-2WFA-C27R2,520.0,0.0294
2435312250834502962,395749,2022-02-20 14:40:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PDBB-TRHR-URLX-4JTTT,150.8125,0.0294
10094906441205685242,395704,2022-02-20 11:41:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LUP8-AUQR-4SUA-33WKQ,58.45714286,0.0147
4132921930294171620,395697,2022-02-20 11:15:08,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PWVD-S8X7-RU7F-FAL8E,7.63636364,0.00735
5685742423486188848,395519,2022-02-19 23:25:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YJ2Z-G7CQ-6PVK-3XSA3,78.625,0.0294
15980047740497947991,395279,2022-02-19 07:25:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QLLM-RWZ8-JFE6-6Q77G,4.58064516,0.00735
17400718420684136660,395258,2022-02-19 06:03:24,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZA7B-KASD-QD6K-4KHQH,26.03846154,0.00735
660607645175039280,395237,2022-02-19 04:37:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LYDE-BR9M-S8PC-GNUQB,116.34782609,0.0147
16220437173309633383,395212,2022-02-19 03:01:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-FYXV-L8S9-BN89-CKV6C,72.03333333,0.00735
1933133243672117243,395113,2022-02-18 20:29:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7BFB-G8CF-BF98-67H2G,417.28571429,0.00735
1274614309624392515,394838,2022-02-18 02:06:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZZNV-8VL5-NYZX-FW6AW,82.0,0.08085
13701024919097567281,394810,2022-02-18 00:11:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LXSW-JHYP-28HN-GTENG,349.25,0.03675
296346625618022705,394789,2022-02-17 22:45:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4FVH-NWP4-SL3V-6M97L,116.66666667,0.00735
12893987962421519615,394759,2022-02-17 20:46:33,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QUWZ-NQEA-LN9V-3AAX3,103.875,0.00735
15489986882965478129,394633,2022-02-17 12:29:28,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-GNH5-BXGB-832X-3LBEG,121.96153846,0.00735
15197845029377741859,394514,2022-02-17 04:33:38,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZA7B-KASD-QD6K-4KHQH,117.93939394,0.00735
2458826376712372960,393984,2022-02-15 17:06:26,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WARS-PULL-3FRM-FGK9M,128.83333333,0.00735
2900324331241346519,393872,2022-02-15 09:39:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZA7B-KASD-QD6K-4KHQH,26.5,0.00735
3853259410710692065,393859,2022-02-15 08:49:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZA7B-KASD-QD6K-4KHQH,531.66666667,0.0294
12317930073560083844,393809,2022-02-15 05:31:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZA7B-KASD-QD6K-4KHQH,254.4,0.0147
7274596326631647400,393715,2022-02-14 23:16:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZCA8-9YNQ-5JB8-CXZ6D,22.84375,0.0294
16401443614558371473,393700,2022-02-14 22:18:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5JU2-84CW-GK82-343YK,153.48484848,0.02205
11973808586748704368,393667,2022-02-14 20:02:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ZA7B-KASD-QD6K-4KHQH,432.52,0.05145
11400474087540893224,393627,2022-02-14 17:16:00,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZA7B-KASD-QD6K-4KHQH,35.95652174,0.0441
2528629739402505361,393601,2022-02-14 15:33:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3KM5-VQW7-JCS2-CA96L,4.10714286,0.02205
10137782549778194224,393425,2022-02-14 03:58:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZA7B-KASD-QD6K-4KHQH,76.125,0.02205
3791203908174855661,393423,2022-02-14 03:51:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZA7B-KASD-QD6K-4KHQH,2934.0,0.02205
3992668376340172788,393394,2022-02-14 01:47:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZA7B-KASD-QD6K-4KHQH,57.14285714,0.0294
13633791505536920112,393260,2022-02-13 16:53:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ZA7B-KASD-QD6K-4KHQH,15.23684211,0.0294
4154690650211434862,393145,2022-02-13 09:08:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZA7B-KASD-QD6K-4KHQH,86.26666667,0.00735
11440844010734825388,392997,2022-02-12 23:19:05,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-62ZH-DUHG-9HWG-BCHDZ,616.0,0.00735
18145718714725243924,392944,2022-02-12 19:41:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WKRV-ZQ3A-FFUV-7GAU2,15.91666667,0.0294
13568768861867710379,392925,2022-02-12 18:28:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2F6U-8NK8-JDG6-GP5CH,6.6,0.00735
8735595350662649348,392879,2022-02-12 15:28:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZA7B-KASD-QD6K-4KHQH,111.16666667,0.00735
7096071768017351238,392563,2022-02-11 18:24:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2Q3M-HAYU-87G3-ARVKP,150.71428571,0.03675
15161825909616671055,392515,2022-02-11 15:06:42,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZA7B-KASD-QD6K-4KHQH,154.43589744,0.00735
17000989801037831396,391926,2022-02-09 23:53:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8EXX-FCXX-5DSR-GRZQM,4.07142857,0.0147
6070832018790899439,391855,2022-02-09 19:09:53,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZA7B-KASD-QD6K-4KHQH,102.28888889,0.00735
18252763217341736869,391732,2022-02-09 10:53:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KA7A-AVPR-E8QE-5JWP6,77.05,0.02205
7815863104342200545,391682,2022-02-09 07:34:31,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-U8JV-AK96-XQP4-HD6YX,100.66666667,0.02205
2348198690633749838,391645,2022-02-09 05:08:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZA7B-KASD-QD6K-4KHQH,0.44680851,0.0147
2414699075574786465,391551,2022-02-08 22:45:30,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ZA7B-KASD-QD6K-4KHQH,117.71929825,0.02205
13555601668709023112,391543,2022-02-08 22:13:49,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-ZA7B-KASD-QD6K-4KHQH,73.06086957,0.00735
5891007471530501387,391309,2022-02-08 06:50:55,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZA7B-KASD-QD6K-4KHQH,89.30952381,0.00735
6776360423342289268,391129,2022-02-07 18:50:01,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TYHK-RSCA-PB7P-43EXY,198.0,0.00735
11568582942548147843,391019,2022-02-07 11:22:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-MKF5-F8TM-NPL6-3ZGW7,1.0,0.00735
14182902978886774908,390896,2022-02-07 03:18:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZA7B-KASD-QD6K-4KHQH,103.12195122,0.00735
11562557221612600620,390694,2022-02-06 13:45:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YJ2Z-G7CQ-6PVK-3XSA3,94.94444444,0.0147
18320719562352908005,390643,2022-02-06 10:19:34,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-USBV-QEL6-AYLZ-5MR6E,20.05882353,0.02205
2945544677590502346,390641,2022-02-06 10:11:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H3UJ-8FR7-PEBH-AEVY9,206.25,0.0441
17602439031785370000,390383,2022-02-05 17:11:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KKKP-5ZQV-PGBE-3WYEA,120.89473684,0.0147
13791590005302104144,390255,2022-02-05 08:25:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9ULK-6J9A-XDD7-5RBFT,75.26315789,0.05145
6171906505715086473,390192,2022-02-05 04:14:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZA7B-KASD-QD6K-4KHQH,150.76595745,0.00735
1986992427948977471,390177,2022-02-05 03:15:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AJHK-VUBU-R23N-7X2SB,169.5,0.0294
919425883328112015,390146,2022-02-05 01:12:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8AS-C6BU-YH7C-H6H47,1777.5,0.0147
10174513940052957650,389853,2022-02-04 05:48:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZA7B-KASD-QD6K-4KHQH,166.44444444,0.0147
6582552294047132721,389656,2022-02-03 16:46:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ECQW-6FMX-JSPQ-6V5BF,32.44444444,0.00735
8376716281464389670,389562,2022-02-03 10:42:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZA7B-KASD-QD6K-4KHQH,21.26923077,0.0294
6637545878776651632,389530,2022-02-03 08:29:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-M35U-W7Q8-TQZU-23M2W,597.66666667,0.00735
16357653855412506905,389515,2022-02-03 07:23:56,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ZA7B-KASD-QD6K-4KHQH,43.75675676,0.02205
15047514616197184170,389390,2022-02-02 23:14:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UTPM-UN4T-FA8R-4S2TN,35.64444444,0.08085
10156340183214018389,389332,2022-02-02 19:16:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PLK7-X65P-MUVP-CFMEB,2019.0,0.00735
1209711653342742703,389294,2022-02-02 16:40:28,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-79MT-NEZE-3X9B-35X2T,69.0862069,0.00735
16914935694687265625,389176,2022-02-02 08:49:17,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZA7B-KASD-QD6K-4KHQH,104.49090909,0.0147
2378329596272555766,389045,2022-02-02 00:05:47,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ZA7B-KASD-QD6K-4KHQH,281.6,0.00735
11109820937796000511,388885,2022-02-01 13:21:42,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ZA7B-KASD-QD6K-4KHQH,133.15217391,0.00735
873183499003638511,388691,2022-02-01 00:34:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-HZTJ-4BV8-6VBX-2YTL7,302.11764706,0.02205
11509187012244798588,388666,2022-01-31 22:55:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JUH8-HFR3-L9MQ-8C2PT,96.75757576,0.00735
11994467662206855477,388552,2022-01-31 15:18:23,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ZA7B-KASD-QD6K-4KHQH,44.63551402,0.0147
2552473450579541695,388271,2022-01-30 20:26:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JQEU-9C7L-LL48-988Y3,381.5,0.0147
15121812710180584827,388215,2022-01-30 16:40:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ZA7B-KASD-QD6K-4KHQH,40.66666667,0.00735
2229875231837948982,388175,2022-01-30 13:59:49,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZA7B-KASD-QD6K-4KHQH,5.43243243,0.00735
440567838565324091,388143,2022-01-30 11:48:15,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZA7B-KASD-QD6K-4KHQH,123.13461538,0.0147
8250563459374825689,388001,2022-01-30 02:31:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QV4A-NN8R-U5AH-GG3FT,491.0,0.00735
16346210734444660244,387958,2022-01-29 23:37:23,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ZA7B-KASD-QD6K-4KHQH,65.13333333,0.02205
15811197678701009695,387848,2022-01-29 16:16:23,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3SVH-47Z4-JWZW-EP64R,161.43478261,0.0147
2050287362867650325,387798,2022-01-29 12:59:41,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2MSB-ZJF7-7A7J-G647B,32.51351351,0.0294
6472773348331552381,387652,2022-01-29 03:24:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PQXR-L639-QJF8-HFDEZ,54.46478873,0.0147
9207164672097048653,387591,2022-01-28 23:08:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-ZA7B-KASD-QD6K-4KHQH,133.01785714,0.0294
6810223055178470851,387379,2022-01-28 09:01:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LPFD-2ER4-SJLY-FALXH,129.19444444,0.0147
10967944802230522455,387254,2022-01-28 00:45:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H8M6-CZ4J-A72N-3T2CF,116.36734694,0.02205
17369254442385524271,387125,2022-01-27 16:02:58,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZA7B-KASD-QD6K-4KHQH,98.42857143,0.00735
13730530832185961324,386987,2022-01-27 06:55:31,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-ZA7B-KASD-QD6K-4KHQH,102.10526316,0.00735
11920428758896053768,386970,2022-01-27 05:47:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZA7B-KASD-QD6K-4KHQH,1875.125,0.0147
2092139851430363237,386756,2022-01-26 15:23:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-K5BP-GX69-H8H5-7DGHJ,65.33333333,0.0441
4274279331963978434,386337,2022-01-25 11:37:12,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ZA7B-KASD-QD6K-4KHQH,87.60714286,0.00735
