ID,Height,timestamp,Type,From,To,Amount,Fee
2385475030121192372,459525,2022-09-14 07:11:11,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12219521685942562,459465,2022-09-14 03:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,96.58186894,0.01
15959578488768333931,459343,2022-09-13 18:57:04,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
96800948820945341,459281,2022-09-13 14:46:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1681854498408743677,459127,2022-09-13 04:29:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2190230506476201926,459064,2022-09-13 00:08:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,348.46475196,0.01
12178015741922433414,458904,2022-09-12 13:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,34.13725198,0.01
17630145378868785998,458873,2022-09-12 11:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,112.72231897,0.01
5058693629852215283,458637,2022-09-11 19:55:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,52.85350145,0.01
14150353993845922233,457838,2022-09-09 14:21:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13044950174406650213,457441,2022-09-08 11:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,191.06280744,0.01
8633625808496042399,457224,2022-09-07 21:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,120.95899713,0.01
1855164917324574349,456869,2022-09-06 21:43:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,2068.12947368,0.01
7219518013402649543,456855,2022-09-06 20:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,200.97214286,0.01
13568366114620709161,456525,2022-09-05 22:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,108.68939209,0.01
1714810181714599617,456506,2022-09-05 21:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,171.24433882,0.01
12507057225760115251,456403,2022-09-05 14:31:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,163.30670895,0.01
14870756934616440013,455840,2022-09-04 00:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,101.79967409,0.01
1238744899974701830,455729,2022-09-03 17:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,69.39333427,0.01
10366336010977224353,455440,2022-09-02 22:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,88.32678333,0.01
17291175266606444916,455232,2022-09-02 08:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,164.29361956,0.01
10046034523804016663,455176,2022-09-02 04:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,13.32456447,0.01
10467279089049207044,455118,2022-09-02 00:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,18.08712132,0.01
5750650758544610596,455028,2022-09-01 18:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,75.23923711,0.01
5643961484240891944,454145,2022-08-30 07:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,164.02557319,0.01
724762925926171867,453211,2022-08-27 17:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,72.70400103,0.01
8719413666509025506,453150,2022-08-27 13:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,59.10440857,0.01
2242065436346093451,453084,2022-08-27 09:09:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,64.73620442,0.01
14287031096345688174,452501,2022-08-25 18:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,199.9420874,0.01
5678026529394440394,451008,2022-08-21 14:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,238.89604505,0.01
15068116929571778449,449124,2022-08-16 09:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,37.81748072,0.01
4092250529441588154,448991,2022-08-16 00:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,31.97009085,0.01
2685711397412394027,448832,2022-08-15 13:36:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,212.86571271,0.01
5293354866637682580,448587,2022-08-14 21:22:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1949970343035014350,448400,2022-08-14 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,465.51229775,0.01
5049257283936695196,447898,2022-08-12 23:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,165.20709566,0.01
16920403887373467433,446847,2022-08-07 11:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,53.64902671,0.01
9577884350306194740,446633,2022-08-06 21:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,1389.80609961,0.01
12703592432639704659,446504,2022-08-06 12:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,268.33996073,0.01
15204512049360497095,446407,2022-08-06 06:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,115.98431892,0.01
96668450245063971,445833,2022-08-04 16:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,126.27224294,0.01
18418765864140463301,445661,2022-08-04 04:32:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,127.77089792,0.01
17445297668426202552,444882,2022-08-02 00:45:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10769137388486106339,444812,2022-08-01 20:00:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4542096703531668818,444392,2022-07-31 15:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,18.79105363,0.01
10235368310697481346,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,491.06862981,0.01
5264802763676234868,443535,2022-07-29 06:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,56.27228536,0.01
5463038260200822639,442290,2022-07-25 19:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,43.83052401,0.01
5811206201890243166,442095,2022-07-25 06:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,109.33748723,0.01
3512880499738147847,441310,2022-07-23 02:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,79.60726147,0.01
4180184617870107599,441246,2022-07-22 22:11:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14711403157250448737,440817,2022-07-21 17:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,40.77973199,0.01
7642980052168562060,440323,2022-07-20 08:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,35.46701371,0.01
13433827164577981643,440230,2022-07-20 02:25:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,1054.2412723,0.01
7017527961880257701,440127,2022-07-19 19:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,119.63328287,0.01
4599558441603501609,440034,2022-07-19 13:12:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,49.55022602,0.01
7171118974055831980,439592,2022-07-18 07:42:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,15.45466149,0.01
9023687429385282261,439589,2022-07-18 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,86.9387801,0.01
6880518851823920207,439279,2022-07-17 10:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,168.81647934,0.01
15671440742662250054,439098,2022-07-16 22:45:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,115.91173953,0.01
14941073650275904656,438875,2022-07-16 07:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,196.14682904,0.01
2211238779930307797,438875,2022-07-16 07:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEZ6-747Y-JDY9-228ST,140.63066529,0.01
5446446590713046100,438706,2022-07-15 20:27:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9944281295289857010,438462,2022-07-15 04:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEZ6-747Y-JDY9-228ST,74.40667543,0.01
6668762854201016011,438091,2022-07-14 03:32:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-W2B2-7NR8-6S3R-98M3Q,618.06666667,0.01
13225746769651304321,398218,2022-02-27 11:27:36,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SEZ6-747Y-JDY9-228ST,71.92727273,0.02205
4086086631526883739,398186,2022-02-27 09:20:03,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SEZ6-747Y-JDY9-228ST,61.69662921,0.03675
7487067954519904635,398065,2022-02-27 01:14:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YB7T-9K55-JMRX-FEAGP,0.68292683,0.0147
6755103185954826589,397732,2022-02-26 02:53:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LBQJ-9U47-2CB8-B3C3S,41.48421053,0.02205
2644541323508013032,397634,2022-02-25 20:31:44,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-SEZ6-747Y-JDY9-228ST,52.37748344,0.00735
11912357463700973314,397394,2022-02-25 04:25:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SEZ6-747Y-JDY9-228ST,74.63432836,0.0294
696333666719087343,397336,2022-02-25 00:31:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SEZ6-747Y-JDY9-228ST,30.8,0.00735
1344892322248482632,397291,2022-02-24 21:27:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T9DG-Y52F-P3Y4-3E9YW,47.02702703,0.00735
4749540251557259472,397281,2022-02-24 20:45:52,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LGCQ-QEJB-F4VN-FV8N7,23.42857143,0.02205
2347234032619434156,397217,2022-02-24 16:32:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5HHY-W28G-D2BP-C4YKT,66.55339806,0.0294
188673333804424015,397049,2022-02-24 05:14:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FEAZ-W8VP-9XG7-D4SUM,107.359375,0.0441
16634069772329352668,396958,2022-02-23 23:13:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FRXT-UKNY-G8GS-86SKR,269.73684211,0.00735
4992703346629012407,396908,2022-02-23 19:58:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SEZ6-747Y-JDY9-228ST,444.6,0.00735
1048796082472481808,396832,2022-02-23 14:51:32,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R6SK-EMYX-BJHB-EE42N,214.45454545,0.0147
15876839883565953368,396751,2022-02-23 09:34:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GRMW-P3GA-GB3F-BHU4E,298.16666667,0.00735
6748836143209699805,396541,2022-02-22 19:37:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HQHD-52YW-3KJK-6CUPC,203.7962963,0.0294
1875415208845528309,396496,2022-02-22 16:27:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GS8B-GBMY-WAB4-9S4HS,63.2826087,0.0441
5290819863319640239,396292,2022-02-22 03:03:46,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-SEZ6-747Y-JDY9-228ST,424.95,0.00735
12985708289146012496,396284,2022-02-22 02:30:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,37.78125,0.00735
3865884566215306093,396183,2022-02-21 19:34:19,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-SEZ6-747Y-JDY9-228ST,104.29032258,0.0441
6360383913343156680,396052,2022-02-21 11:00:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-8ZDG-3QZZ-3RNB-G5K4Z,49.28358209,0.06615
4902786913959268933,395890,2022-02-21 00:13:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEZ6-747Y-JDY9-228ST,496.91666667,0.00735
13655935432180175762,395751,2022-02-20 14:47:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SEZ6-747Y-JDY9-228ST,183.82758621,0.00735
13616559636165373159,395450,2022-02-19 18:42:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SEZ6-747Y-JDY9-228ST,17.85714286,0.0147
27612978118237086,395077,2022-02-18 18:05:08,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-SEZ6-747Y-JDY9-228ST,84.625,0.0147
6367605596629917654,394972,2022-02-18 11:03:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SEZ6-747Y-JDY9-228ST,1.91139241,0.00735
17340307701972561639,394943,2022-02-18 09:08:43,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-SEZ6-747Y-JDY9-228ST,23.03846154,0.0441
10520858103994051979,394855,2022-02-18 03:13:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TUAL-UGF6-37A9-7ZNFT,111.20895522,0.05145
831102241125872879,394813,2022-02-18 00:23:25,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SEZ6-747Y-JDY9-228ST,81.21794872,0.00735
14083381464122287452,394711,2022-02-17 17:39:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-39WS-XP2T-6RWZ-GXN5U,87.5,0.0147
13020999681135964834,394709,2022-02-17 17:29:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SEZ6-747Y-JDY9-228ST,67.08695652,0.00735
17976564080617664007,394615,2022-02-17 11:13:35,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SEZ6-747Y-JDY9-228ST,31.30769231,0.00735
8318030656116275974,394444,2022-02-16 23:52:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-QQFH-GRTK-NGLT-HJ9YQ,16.66666667,0.0294
10369633528738421337,394409,2022-02-16 21:28:32,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-SEZ6-747Y-JDY9-228ST,177.48,0.05145
17743287347215101488,394322,2022-02-16 15:47:55,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B6Q8-XF8D-NH6Y-BFPKR,44.625,0.0147
11492379513125180888,394143,2022-02-16 03:48:43,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-8SG7-QNHE-AQ4A-6ZNRM,67.39583333,0.0294
1380030693269390353,393936,2022-02-15 13:51:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SEZ6-747Y-JDY9-228ST,23.95384615,0.0294
14637474896657627735,393853,2022-02-15 08:22:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SEZ6-747Y-JDY9-228ST,1863.75,0.00735
16189837913593103192,393803,2022-02-15 05:04:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SEZ6-747Y-JDY9-228ST,625.6,0.02205
17514311373646268118,393604,2022-02-14 15:44:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ECQW-6FMX-JSPQ-6V5BF,12.09859155,0.00735
2618339686780184215,393547,2022-02-14 11:52:39,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-22A4-23UJ-XE3R-62RT3,114.515625,0.0441
11207478963324774729,393525,2022-02-14 10:29:57,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YBPC-VEAG-QULU-3UUSL,70.13043478,0.00735
8257958078712710859,393368,2022-02-13 23:59:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,69.21621622,0.00735
17850176475088156485,393230,2022-02-13 14:47:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEZ6-747Y-JDY9-228ST,92.46666667,0.00735
993908108026292405,393218,2022-02-13 14:01:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SEZ6-747Y-JDY9-228ST,561.33333333,0.0147
8173136147085851528,393180,2022-02-13 11:30:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SEZ6-747Y-JDY9-228ST,58.0,0.02205
13632106481280919122,393162,2022-02-13 10:15:13,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-SEZ6-747Y-JDY9-228ST,145.60869565,0.00735
8514752247338292563,393156,2022-02-13 09:49:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-SEZ6-747Y-JDY9-228ST,103.73913043,0.00735
15627493690545401719,393150,2022-02-13 09:25:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XEJE-D3EQ-VAJX-7PATW,275.5625,0.0147
224577754420478186,393001,2022-02-12 23:33:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEZ6-747Y-JDY9-228ST,62.43169399,0.0147
16323273738787009598,392970,2022-02-12 21:27:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UA82-BZZQ-2RR2-DLT4C,116.78947368,0.00735
14604757849937256504,392848,2022-02-12 13:22:34,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-56SJ-EKGX-HX7X-F8CRT,134.63043478,0.0588
12735966128085873236,392746,2022-02-12 06:28:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YBPC-VEAG-QULU-3UUSL,100.46153846,0.02205
9490152563600602659,392555,2022-02-11 17:53:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YE6T-5LEK-XFXJ-E4CZ7,10.56521739,0.02205
2358542582304655441,392555,2022-02-11 17:53:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CPV3-LYR5-YG5J-CWPT9,313.33333333,0.00735
3651880314382803849,392543,2022-02-11 17:05:46,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SEZ6-747Y-JDY9-228ST,149.92307692,0.00735
4141465832222203581,392483,2022-02-11 12:52:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-JV58-92PE-9UYW-DR5WT,567.22222222,0.00735
10623777308900165754,392350,2022-02-11 04:11:14,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SEZ6-747Y-JDY9-228ST,544.90909091,0.0147
17747899658734945126,392236,2022-02-10 20:35:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SEZ6-747Y-JDY9-228ST,43.08333333,0.00735
7566773525480553882,392070,2022-02-10 09:48:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,83.57142857,0.0147
11201435861778720151,391927,2022-02-09 23:58:49,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-SEZ6-747Y-JDY9-228ST,38.26530612,0.0588
880478833684548643,391689,2022-02-09 08:06:11,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-TYHK-RSCA-PB7P-43EXY,84.10344828,0.00735
8432137546951671787,391561,2022-02-08 23:30:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SEZ6-747Y-JDY9-228ST,181.89130435,0.00735
338884663677910640,391292,2022-02-08 05:42:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A87J-3ZYL-2LJD-BACKK,112.94736842,0.0441
9789488846728148681,391263,2022-02-08 03:41:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SEZ6-747Y-JDY9-228ST,66.69090909,0.00735
1686093736113763015,391017,2022-02-07 11:13:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SEZ6-747Y-JDY9-228ST,127.94444444,0.02205
9174148165355988532,390993,2022-02-07 09:42:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SEZ6-747Y-JDY9-228ST,28.20689655,0.00735
1099103184616161425,390838,2022-02-06 23:23:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EJTC-CFYQ-VBGG-9GST6,5936.5,0.00735
13030255323684007243,390802,2022-02-06 20:49:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SEZ6-747Y-JDY9-228ST,210.23529412,0.0147
17850351020733162230,390691,2022-02-06 13:31:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SEZ6-747Y-JDY9-228ST,50.34343434,0.00735
8259848640698934070,390433,2022-02-05 20:22:46,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SEZ6-747Y-JDY9-228ST,54.41176471,0.02205
11247330924747998720,390412,2022-02-05 19:05:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NSQH-PPAY-6HN2-6DVBT,777.8125,0.03675
18100648255466798209,390381,2022-02-05 17:04:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SEZ6-747Y-JDY9-228ST,71.28125,0.02205
11285614804006911512,390313,2022-02-05 12:24:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SEZ6-747Y-JDY9-228ST,51.95,0.0147
2411267742128635779,390308,2022-02-05 12:06:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SEZ6-747Y-JDY9-228ST,113.63636364,0.0147
279628455077351213,390173,2022-02-05 03:00:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-SEZ6-747Y-JDY9-228ST,69.7826087,0.03675
6522701622038123549,390130,2022-02-05 00:10:20,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-KECY-YHWZ-LBM2-HZKBT,294.65625,0.02205
1006605545438559659,390032,2022-02-04 17:38:11,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-SEZ6-747Y-JDY9-228ST,522.29411765,0.0294
2819661802053998194,389927,2022-02-04 10:43:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SEZ6-747Y-JDY9-228ST,32.6036036,0.00735
12057846842181686819,389838,2022-02-04 04:46:50,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SEZ6-747Y-JDY9-228ST,93.77777778,0.0147
12156354314714868937,389795,2022-02-04 01:54:04,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-SEZ6-747Y-JDY9-228ST,96.93333333,0.0147
6611573869404034027,389731,2022-02-03 21:43:27,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-U7BX-TVG5-SEVN-3ZFBU,54.04950495,0.0147
5387974833382763915,389641,2022-02-03 15:48:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YA6Y-MRXM-Q8HK-BFCPR,23.51086957,0.00735
8015319123751054562,389405,2022-02-03 00:16:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SEZ6-747Y-JDY9-228ST,143.53846154,0.00735
3234881879303816590,389380,2022-02-02 22:31:13,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Z5SH-8XWB-Q8KY-684VW,24.0212766,0.00735
90821376693634677,389365,2022-02-02 21:30:27,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-D6PN-TXL8-7826-5TK4P,226.54285714,0.02205
17787467103316064098,389306,2022-02-02 17:31:39,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-SEZ6-747Y-JDY9-228ST,26.875,0.00735
16627847176410709206,389294,2022-02-02 16:40:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SEZ6-747Y-JDY9-228ST,11.45,0.00735
12827407056324447518,389250,2022-02-02 13:46:42,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SEZ6-747Y-JDY9-228ST,68.86792453,0.00735
2746052930337752448,389246,2022-02-02 13:27:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SEZ6-747Y-JDY9-228ST,401.02272727,0.00735
10787226653663099525,389217,2022-02-02 11:33:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SEZ6-747Y-JDY9-228ST,482.26666667,0.00735
8046445919096143426,389154,2022-02-02 07:24:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7JND-MBP3-KCCN-GV3PD,32.38596491,0.00735
