ID,Height,timestamp,Type,From,To,Amount,Fee
10732985208223623482,125103,2020-01-03 15:04:58,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-CX4Z-2HA9-J2XV-AFN3J,3.0,0.00735
17721557265658177539,125091,2020-01-03 14:28:28,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-L7DY-STVJ-72RB-CZV9A,6.0,0.0147
7146092678629443162,125036,2020-01-03 10:32:55,Ordinary Payment,TS-4MZY-5EZ9-DSUJ-9HC4H,TS-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0294
9421636023672290263,124997,2020-01-03 07:54:58,Ordinary Payment,TS-62RF-N29V-KTTR-9VN37,TS-ZMFW-JFSJ-FU8E-CCZ6S,6.0,0.00735
12294195659895511125,124885,2020-01-03 00:09:36,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-93N9-HCTU-VRG9-DP3T9,1.0,0.00735
10265609944811749153,124869,2020-01-02 23:27:05,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-2DZB-EW4S-DVK5-FPA73,1.0,0.0147
10045106371121337732,124851,2020-01-02 22:46:19,Ordinary Payment,TS-V4SP-NEQJ-B2LR-74G2R,TS-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.0294
13017955203083145330,124849,2020-01-02 22:22:43,Ordinary Payment,TS-ZMFW-JFSJ-FU8E-CCZ6S,TS-9DA9-DBJS-P936-CPS4X,7.0,0.00735
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ZMFW-JFSJ-FU8E-CCZ6S,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.00735
