ID,Height,timestamp,Type,From,To,Amount,Fee
14612312298726334091,459011,2022-09-12 20:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,7.09110011,0.01
615332232254697039,458596,2022-09-11 17:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,3.62622234,0.01
5354064519024305647,458514,2022-09-11 11:38:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,98.96900638,0.01
15065567891900896685,458194,2022-09-10 14:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,926.15353997,0.01
6330026473715928443,457659,2022-09-09 02:28:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18042792887434184742,456812,2022-09-06 17:53:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,49.84336819,0.01
10653965355752603849,456688,2022-09-06 09:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,203.89553265,0.01
4277090611247252469,456507,2022-09-05 21:27:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13551140497317436245,456439,2022-09-05 16:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,272.39617564,0.01
1851461438308471043,456220,2022-09-05 02:25:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,416.84276208,0.01
18152234346070407512,454734,2022-08-31 23:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,296.59823749,0.01
5470276081223931904,454621,2022-08-31 15:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,79.20435483,0.01
682119825494247187,453914,2022-08-29 16:38:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,682.51863118,0.01
73541070388210273,453852,2022-08-29 12:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,110.90534242,0.01
18412166002061737616,453573,2022-08-28 17:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,39.07627242,0.01
13413847736174326327,452770,2022-08-26 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,123.11702223,0.01
10532107100326170925,452226,2022-08-24 23:56:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16223594778823085124,451935,2022-08-24 04:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,158.52697886,0.01
4409113525089268029,451758,2022-08-23 16:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,18.1184969,0.01
915732882174144235,451706,2022-08-23 13:22:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,68.97010148,0.01
8112145034982735223,451591,2022-08-23 05:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,0.46582832,0.01
10531116474302622284,451590,2022-08-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,94.87171416,0.01
4465846375360902516,450616,2022-08-20 12:39:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,123.79711435,0.01
16647613282012812397,449679,2022-08-17 22:07:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17423887204516972399,449555,2022-08-17 13:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,100.59284158,0.01
11498981224315254936,449330,2022-08-16 22:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,144.97403336,0.01
12537580100173677338,449329,2022-08-16 22:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,172.07097938,0.01
11572570120115305625,448751,2022-08-15 08:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,378.30483196,0.01
17996660337818421348,448355,2022-08-14 05:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,214.74248842,0.01
435511064711287503,447392,2022-08-11 13:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,164.40866012,0.01
33295960064619866,446914,2022-08-07 16:02:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15042147853241024721,446274,2022-08-05 21:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,95.23086842,0.01
381584564717425206,446118,2022-08-05 11:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,93.12891619,0.01
10985248009925089754,446002,2022-08-05 03:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,126.87484817,0.01
1250893841269125427,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,31.13550678,0.01
17324090477710656187,445719,2022-08-04 08:23:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,142.23131105,0.01
12782590980109545861,445538,2022-08-03 20:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,503.8128757,0.01
11165016286225011624,445429,2022-08-03 13:05:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
969197879737538293,445060,2022-08-02 12:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,112.80824017,0.01
14528693193551850186,444969,2022-08-02 06:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,111.56561576,0.01
14912369265901227985,444582,2022-08-01 04:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,59.22480266,0.01
13870039914621416698,444060,2022-07-30 17:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,100.64601296,0.01
10537361778577097978,443580,2022-07-29 09:45:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15887804686938467213,442848,2022-07-27 08:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,7.54774328,0.01
5700380538119220816,442033,2022-07-25 02:40:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4117748442441530418,442005,2022-07-25 00:44:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3387022252670938414,441941,2022-07-24 20:32:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,68.65074329,0.01
11273236192465228637,441171,2022-07-22 17:11:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14810218084003861581,440209,2022-07-20 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,121.08234827,0.01
17879925524419166673,440041,2022-07-19 13:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,81.3422854,0.01
5110595681473813153,440014,2022-07-19 11:58:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3086821337045589594,439906,2022-07-19 04:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,203.30912584,0.01
7377474740865519616,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,133.40346719,0.01
3956280318660681247,439211,2022-07-17 06:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,92.79918575,0.01
5481602355513239184,439086,2022-07-16 21:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,533.83658473,0.01
18286949917651811087,438587,2022-07-15 12:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9QYX-S9CA-H5T9-D2CRQ,112.15927043,0.01
15270692924060133601,438538,2022-07-15 09:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9QYX-S9CA-H5T9-D2CRQ,61.08971335,0.01
10790861776233810838,438076,2022-07-14 02:30:42,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9QYX-S9CA-H5T9-D2CRQ,117.76190476,0.1
17605075841037980457,398182,2022-02-27 09:05:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VQPR-Y8VK-3FB7-4THWL,104.72413793,0.00735
16500044019905760164,398141,2022-02-27 06:22:18,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9QYX-S9CA-H5T9-D2CRQ,74.05797101,0.02205
831877249590014689,398061,2022-02-27 00:55:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9QYX-S9CA-H5T9-D2CRQ,199.26923077,0.03675
13424457451286380046,398046,2022-02-27 00:02:14,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9QYX-S9CA-H5T9-D2CRQ,11.67741935,0.02205
10137614161780061727,398024,2022-02-26 22:39:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-MR97-Y7AE-85H8-3V4FA,57.96428571,0.00735
12323767390372169550,398010,2022-02-26 21:44:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R8RZ-AC52-VANX-4JW8Q,7.86666667,0.0735
2927282221222617175,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T5LK-ZULY-73A3-4W4GS,206.8,0.02205
12114800784473964745,397926,2022-02-26 15:55:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,34.54545455,0.00735
9901629126952719142,397791,2022-02-26 06:48:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-963S-6GQC-8E3N-B9P8V,16.63888889,0.02205
13678656256226514345,397705,2022-02-26 01:10:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9QYX-S9CA-H5T9-D2CRQ,143.54054054,0.00735
5458638865735407787,397693,2022-02-26 00:25:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9QYX-S9CA-H5T9-D2CRQ,116.42857143,0.00735
16773616811599331705,397583,2022-02-25 17:00:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8J94-WDKP-8QY6-DTJV2,57.71052632,0.00735
9648204010306275791,397553,2022-02-25 14:55:37,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-9QYX-S9CA-H5T9-D2CRQ,82.93478261,0.00735
3225379581191499576,397500,2022-02-25 11:23:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YNRU-9UZV-EPPC-H2TK6,83.90322581,0.00735
12437087287856625302,397300,2022-02-24 22:01:08,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-9QYX-S9CA-H5T9-D2CRQ,69.26086957,0.00735
14132753692088801528,397206,2022-02-24 15:48:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-S5UB-RNAK-V7RW-HCPPM,108.95454545,0.06615
10904502874469665270,397159,2022-02-24 12:40:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4LX6-RVWQ-4P89-EBYSF,100.2972973,0.0147
12032705662663395136,397130,2022-02-24 10:39:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YB7T-9K55-JMRX-FEAGP,54.08571429,0.00735
12158835069060236172,397117,2022-02-24 09:46:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YCT4-HTUW-KPPU-GDUKS,178.42857143,0.0294
7399112713301306365,397115,2022-02-24 09:35:47,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-9QYX-S9CA-H5T9-D2CRQ,14.53773585,0.00735
9519845672601307096,397022,2022-02-24 03:32:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9QYX-S9CA-H5T9-D2CRQ,222.0,0.00735
5755290980597803987,396819,2022-02-23 14:02:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-BNLZ-5MUQ-54CW-2GZFD,17.5,0.0147
3973865759958099932,396817,2022-02-23 13:56:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9QYX-S9CA-H5T9-D2CRQ,70.9047619,0.0147
1377548598302523652,396762,2022-02-23 10:15:40,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-9QYX-S9CA-H5T9-D2CRQ,24.76923077,0.00735
9714815249124773877,396716,2022-02-23 07:16:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7VCX-P6NY-UWCC-FNYCM,85.52380952,0.03675
15739216132919668673,396646,2022-02-23 02:37:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,207.5,0.00735
9409206453149441861,396622,2022-02-23 01:02:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4ZNW-GRV6-FMLS-67RUP,240.83333333,0.00735
9151861043567764263,396580,2022-02-22 22:11:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UKYL-EXQH-TWBQ-3SMW9,13.17142857,0.03675
4547787918086390925,396426,2022-02-22 12:03:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NT83-TQT5-4Q9V-EZYYL,113.93103448,0.0147
16773428558821900947,396419,2022-02-22 11:33:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,110.15625,0.02205
1492869505435480035,396412,2022-02-22 11:07:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TS4W-QMXR-CCDH-7MGSX,107.92857143,0.00735
10732156810611476520,396402,2022-02-22 10:27:05,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9QYX-S9CA-H5T9-D2CRQ,89.125,0.00735
5587109453980327138,396301,2022-02-22 03:40:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9QYX-S9CA-H5T9-D2CRQ,179.96666667,0.00735
5002355862362737065,396228,2022-02-21 22:40:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9QYX-S9CA-H5T9-D2CRQ,137.0,0.02205
14106195198291545973,396142,2022-02-21 16:49:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-N8WE-6YGW-9WXW-7DNYT,120.14285714,0.02205
821189583941508715,396014,2022-02-21 08:27:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9QYX-S9CA-H5T9-D2CRQ,189.66666667,0.0147
11888462911633559896,395977,2022-02-21 06:03:23,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9QYX-S9CA-H5T9-D2CRQ,297.05263158,0.00735
6024225717394967026,395773,2022-02-20 16:16:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EHCZ-R49G-DLAB-7RHMG,105.36363636,0.0147
12231154186522540713,395765,2022-02-20 15:46:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9QYX-S9CA-H5T9-D2CRQ,159.11111111,0.0294
7912273466226642375,395672,2022-02-20 09:40:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-9QYX-S9CA-H5T9-D2CRQ,34.10619469,0.0441
6554505166957384059,395517,2022-02-19 23:16:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-WKRV-ZQ3A-FFUV-7GAU2,78.58064516,0.03675
11913972317124630705,395506,2022-02-19 22:30:41,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-9QYX-S9CA-H5T9-D2CRQ,540.0,0.0147
12985881745737205314,395436,2022-02-19 17:53:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9QYX-S9CA-H5T9-D2CRQ,38.92307692,0.02205
13686846611963060540,395375,2022-02-19 13:54:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLLM-RWZ8-JFE6-6Q77G,235.38461538,0.00735
3607439657019535927,395312,2022-02-19 09:32:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R4EU-WBCK-359S-8954U,258.25,0.00735
8887910560636943665,395295,2022-02-19 08:30:12,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9HBA-79SA-GZ3F-BPFWE,384.6,0.0441
9456355799739596009,395291,2022-02-19 08:12:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-9QYX-S9CA-H5T9-D2CRQ,26.68181818,0.03675
14634636787817856534,395134,2022-02-18 21:56:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TDZT-X2V2-A678-3QSY3,286.5,0.0294
18176239562570811641,395098,2022-02-18 19:27:30,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-9QYX-S9CA-H5T9-D2CRQ,144.78787879,0.00735
13975262770543206531,395089,2022-02-18 18:56:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9QYX-S9CA-H5T9-D2CRQ,126.33333333,0.05145
2492629724338031211,395071,2022-02-18 17:39:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X789-RBKE-W9RE-6EPXS,11.4,0.00735
11977244735440308131,395042,2022-02-18 15:47:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9GS4-DBJZ-WCYE-CC5E9,44.5,0.03675
1504482957133195694,394866,2022-02-18 03:57:31,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9QYX-S9CA-H5T9-D2CRQ,110.4,0.00735
9740851422163022581,394771,2022-02-17 21:32:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NX7X-DG93-X46U-C4N2V,16.52941176,0.0588
8225933866185338461,394710,2022-02-17 17:34:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-9QYX-S9CA-H5T9-D2CRQ,97.98850575,0.00735
11447168517469014313,394684,2022-02-17 15:51:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-9QYX-S9CA-H5T9-D2CRQ,18.59649123,0.00735
17514420212824774579,394597,2022-02-17 10:05:19,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-9QYX-S9CA-H5T9-D2CRQ,0.03846154,0.00735
10196576922842913522,394594,2022-02-17 09:51:56,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9QYX-S9CA-H5T9-D2CRQ,275.57142857,0.03675
7103414177846530073,394545,2022-02-17 06:36:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KA8S-86WG-5PVE-FTV5H,9.84210526,0.00735
9412749541487202990,394242,2022-02-16 10:17:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XY44-DJYS-ZUWR-C32JV,316.27272727,0.0441
7164506186183125994,394122,2022-02-16 02:23:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9QYX-S9CA-H5T9-D2CRQ,240.91428571,0.00735
12718417910320755717,393587,2022-02-14 14:27:34,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9QYX-S9CA-H5T9-D2CRQ,205.92307692,0.02205
4664281094299635101,393433,2022-02-14 04:31:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5PPR-BFHC-KXXB-9VDJA,36.57142857,0.00735
5222336456468869344,393406,2022-02-14 02:33:29,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8Q9L-CZZK-XZQV-CUC94,78.09090909,0.00735
7230684245029241852,393312,2022-02-13 20:17:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8LQ2-JX3H-XLRW-46YMC,57.63157895,0.0147
16942730561368399271,393174,2022-02-13 11:03:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,124.47761194,0.0294
14006554673993852245,393164,2022-02-13 10:22:44,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9QYX-S9CA-H5T9-D2CRQ,195.97058824,0.00735
7451245698538943807,393094,2022-02-13 06:00:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9QYX-S9CA-H5T9-D2CRQ,102.03448276,0.00735
2633781716558547229,392986,2022-02-12 22:33:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VXND-QMCA-5ZX3-BQE2T,45.0,0.00735
11608474005042580720,392938,2022-02-12 19:19:45,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-9QYX-S9CA-H5T9-D2CRQ,145.24561404,0.0147
7456520092605301912,392872,2022-02-12 15:01:54,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-9QYX-S9CA-H5T9-D2CRQ,108.08695652,0.0147
15255753780009773336,392853,2022-02-12 13:44:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9QYX-S9CA-H5T9-D2CRQ,124.15942029,0.05145
15886713952608707150,392852,2022-02-12 13:40:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9QYX-S9CA-H5T9-D2CRQ,104.44,0.0294
3193049417425715451,392842,2022-02-12 12:55:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9QYX-S9CA-H5T9-D2CRQ,32.85714286,0.0588
3431934658163968918,392761,2022-02-12 07:25:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TSLB-H7YQ-VWZ3-AU5T5,415.0,0.00735
11702861931315337235,392739,2022-02-12 05:59:07,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6YT3-6UW5-VW27-HBNYL,72.41666667,0.0294
6555444928225030708,392729,2022-02-12 05:27:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9QYX-S9CA-H5T9-D2CRQ,9.59183673,0.02205
8731541010376443442,392630,2022-02-11 22:53:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9QYX-S9CA-H5T9-D2CRQ,120.5,0.00735
2815633759156134853,392622,2022-02-11 22:21:15,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-S2WX-HRMH-JF8J-CKMMC,154.30769231,0.00735
4110150254306750811,392535,2022-02-11 16:32:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8JFN-MMPV-86Y9-FBDUV,82.96666667,0.00735
9905335766474846199,392499,2022-02-11 14:03:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ER4Y-3M8K-ENM3-7YQL6,166.21428571,0.02205
12423593476796203442,392325,2022-02-11 02:28:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,629.33333333,0.0147
8874470056216442742,392230,2022-02-10 20:13:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9QYX-S9CA-H5T9-D2CRQ,145.8125,0.00735
12885386697020644273,392227,2022-02-10 20:03:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9QYX-S9CA-H5T9-D2CRQ,146.46875,0.00735
4400410706812332978,392210,2022-02-10 19:02:24,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-9QYX-S9CA-H5T9-D2CRQ,458.04761905,0.03675
260249063291272438,392128,2022-02-10 13:33:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9QYX-S9CA-H5T9-D2CRQ,23.0,0.02205
10714046971322305396,392071,2022-02-10 09:53:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-K7ZT-KTAN-HKT3-EVY2T,138.75,0.0147
6212774443321959326,392064,2022-02-10 09:22:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PRX3-3KQP-ESRS-6CBN2,171.85714286,0.0147
12581228767742939768,391946,2022-02-10 01:21:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-C9QJ-G7QY-D9SK-FXMTU,231.5,0.0147
15161500450051607904,391879,2022-02-09 20:45:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9QYX-S9CA-H5T9-D2CRQ,47.65789474,0.0147
1942741200141005373,391861,2022-02-09 19:36:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9QYX-S9CA-H5T9-D2CRQ,18.0,0.03675
5655541380275371764,391759,2022-02-09 12:35:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8HNF-HQ9Y-G3YV-4LRC5,70.16666667,0.02205
5868722168341840346,391606,2022-02-09 02:31:12,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZSX-D8C5-8KTA-7TREK,108.2,0.0147
15756788566158005603,391514,2022-02-08 20:20:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RWBB-6GB5-5DFE-GRXEQ,59.16666667,0.00735
