ID,Height,timestamp,Type,From,To,Amount,Fee
14606973965235149840,459251,2022-09-13 12:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,271.54838001,0.01
12440825538826147993,459071,2022-09-13 00:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,649.05744614,0.01
12956331283190522065,458904,2022-09-12 13:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,372.00816832,0.01
6595751540714293382,458820,2022-09-12 08:01:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,90.88051225,0.01
241496708138629687,458655,2022-09-11 21:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,101.14373,0.01
10434157814728554547,457916,2022-09-09 19:38:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1923955769088507328,457849,2022-09-09 15:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,112.90132026,0.01
7812821899255338730,457395,2022-09-08 08:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,3.0594955,0.01
7317114960680829148,457250,2022-09-07 23:12:59,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15818595102613355289,456704,2022-09-06 10:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,74.86833958,0.01
16649043548093807999,455812,2022-09-03 23:03:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10283704578675352428,455582,2022-09-03 07:45:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,46.83334144,0.01
5871415038691552904,455562,2022-09-03 06:23:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,73.07065598,0.01
16871480455322608871,455050,2022-09-01 20:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,153.22256033,0.01
11643323375283825831,453760,2022-08-29 06:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,327.6812254,0.01
17879578253973715179,453611,2022-08-28 20:22:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2719811357483055023,452933,2022-08-26 23:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,77.36848143,0.01
16899113383825166449,452805,2022-08-26 14:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,115.40965896,0.01
10342750080062192901,452687,2022-08-26 06:45:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10170161298811570897,452018,2022-08-24 10:07:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,29.46798252,0.01
551422617218340856,451975,2022-08-24 07:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,34.6346468,0.01
2446212792638426375,451944,2022-08-24 05:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,30.07131928,0.01
1443209428410836972,451627,2022-08-23 07:55:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14223777363102457748,451394,2022-08-22 16:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,123.24294867,0.01
2273482367356030661,451370,2022-08-22 15:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,417.9898568,0.01
10390945582359214343,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,430.65512869,0.01
14023949597570803379,451065,2022-08-21 18:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,29.28904394,0.01
1678277224812167132,449861,2022-08-18 10:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,71.03185879,0.01
3548266805266343055,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,93.63667436,0.01
4648888706046277621,449432,2022-08-17 05:37:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,23.06591067,0.01
10712160372110300459,448328,2022-08-14 04:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,68.59616139,0.01
2043164587108619136,447635,2022-08-12 05:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,80.94855729,0.01
17461056238290501425,446952,2022-08-10 00:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,87.72131834,0.01
1520336018581427075,446073,2022-08-05 08:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,21.93936148,0.01
6084155674851242907,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,127.66836399,0.01
410713531384318516,444152,2022-07-30 23:52:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,204.93042267,0.01
11834645034722613872,443619,2022-07-29 12:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,92.09098157,0.01
16948218635249552152,443333,2022-07-28 17:19:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,46.66814013,0.01
4459849706665533916,443014,2022-07-27 20:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,164.79394595,0.01
8276403298358739995,442417,2022-07-26 04:15:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,220.14862757,0.01
11353058001254778057,442024,2022-07-25 02:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,123.86635913,0.01
6593029273048905908,441310,2022-07-23 02:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,44.72544708,0.01
15343305997757451526,441244,2022-07-22 22:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,39.21988508,0.01
2399952687083202333,441176,2022-07-22 17:33:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,105.81540635,0.01
1133334371560411672,440697,2022-07-21 09:37:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,378.34149837,0.01
2588211469077793286,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,87.15101139,0.01
8193816898924570703,439829,2022-07-18 23:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,351.48725141,0.01
17098554839527582127,438776,2022-07-16 01:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,443.85428476,0.01
7464569588085490418,438624,2022-07-15 15:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMJH-PK57-CDN3-4YCER,119.24943344,0.01
15856756950903302839,438598,2022-07-15 13:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,117.4632291,0.01
7465771630655765107,438408,2022-07-15 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,108.9364886,0.01
948400742521994429,398203,2022-02-27 10:31:47,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GMJH-PK57-CDN3-4YCER,208.68571429,0.00735
6135459797235587620,398178,2022-02-27 08:47:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GMJH-PK57-CDN3-4YCER,43.675,0.02205
16722963849115592991,398148,2022-02-27 06:50:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GMJH-PK57-CDN3-4YCER,37.70588235,0.00735
15816783602497729873,398122,2022-02-27 05:03:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-C6C3-G2MA-7AL7-2C5DE,582.42857143,0.00735
16295972171889308965,398046,2022-02-27 00:02:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RMRD-ZWW7-3C99-F4EQF,431.75,0.00735
9472433551788493776,397905,2022-02-26 14:29:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N4CM-7EX4-EZSY-HUH9E,1019.0,0.0147
15156232268929105994,397896,2022-02-26 13:51:39,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-GMJH-PK57-CDN3-4YCER,65.62962963,0.02205
13182846939757409207,397723,2022-02-26 02:22:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMJH-PK57-CDN3-4YCER,56.75,0.00735
9745387421287677294,397361,2022-02-25 02:04:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R4EU-WBCK-359S-8954U,161.31818182,0.00735
1243311604885029431,397262,2022-02-24 19:27:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GMJH-PK57-CDN3-4YCER,86.92307692,0.00735
15951316092761689461,397241,2022-02-24 18:08:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GMJH-PK57-CDN3-4YCER,128.44444444,0.0294
12691865361762491438,397232,2022-02-24 17:35:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-AWQ6-5MHK-37EQ-3VB8G,6.55555556,0.00735
9162553617368239287,396701,2022-02-23 06:15:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GMJH-PK57-CDN3-4YCER,51.27027027,0.00735
13279332412783655311,396676,2022-02-23 04:36:29,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-GMJH-PK57-CDN3-4YCER,81.03030303,0.00735
10477306278654666960,396499,2022-02-22 16:40:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-A4TH-5XYB-DJ5D-HBWYP,500.07692308,0.0147
5417010657076128781,396297,2022-02-22 03:25:16,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GMJH-PK57-CDN3-4YCER,6.2,0.00735
10682432433679358998,396202,2022-02-21 20:49:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RTTG-QFJU-GJMQ-2ADXZ,129.27659574,0.0294
6273006109722427362,396094,2022-02-21 13:40:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-7PNT-P7AG-8JW7-3Y2DC,65.42424242,0.00735
13080109328929801061,395983,2022-02-21 06:24:53,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GMJH-PK57-CDN3-4YCER,177.65384615,0.0147
5045466288759500738,395901,2022-02-21 00:56:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-GMJH-PK57-CDN3-4YCER,150.26984127,0.0147
8952113697940718987,395871,2022-02-20 22:48:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ET4Y-UAQC-KTKE-DZ6QG,125.91666667,0.0588
5262367923000888922,395851,2022-02-20 21:32:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QSTU-56DQ-8VMF-4QRRC,98.83333333,0.00735
7222819467667021537,395826,2022-02-20 19:51:24,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-GMJH-PK57-CDN3-4YCER,10.85915493,0.0735
5377371957763827940,395655,2022-02-20 08:31:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ES4Y-9D37-CAN3-EESGN,52.65384615,0.0147
10241878415260678920,395634,2022-02-20 07:06:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EJTC-CFYQ-VBGG-9GST6,49.375,0.0147
1171024510172597116,395432,2022-02-19 17:37:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-GMJH-PK57-CDN3-4YCER,1090.0,0.03675
13682193735441369535,395431,2022-02-19 17:32:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMJH-PK57-CDN3-4YCER,139.14285714,0.00735
5826209336515218261,394983,2022-02-18 11:47:13,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,6.5,0.02205
3956979217058903749,394936,2022-02-18 08:38:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TSLB-H7YQ-VWZ3-AU5T5,226.3125,0.03675
13522388893026867986,394890,2022-02-18 05:30:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CPMK-X4LS-6JNT-EDT5G,57.21818182,0.00735
3303623465355428449,394884,2022-02-18 05:08:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-9QE8-RP5H-PLXL-87ZBF,76.95744681,0.00735
8225123352242309285,394815,2022-02-18 00:31:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-MEAV-TEVV-BNM4-5PTYP,101.375,0.00735
12720909415511855444,394788,2022-02-17 22:41:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K27Z-FMF9-6RLU-4NGBL,29.6875,0.02205
1812076036304337847,394774,2022-02-17 21:41:52,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U6BZ-NMA3-ZNJS-6QGLX,17.04347826,0.0294
28432378779776136,394737,2022-02-17 19:20:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5C8P-SFZ9-MTFA-8ZV39,160.75,0.0441
17876548147883967102,394676,2022-02-17 15:19:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X4LW-7AHX-NZKS-7AR39,5.76923077,0.00735
2928510629095421681,394660,2022-02-17 14:16:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4CCS-94JK-SRNU-FFTGJ,34.79411765,0.0147
10126366089530285459,394654,2022-02-17 13:52:27,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-GMJH-PK57-CDN3-4YCER,3.55555556,0.0294
6775157040180515386,394650,2022-02-17 13:34:31,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GMJH-PK57-CDN3-4YCER,127.34883721,0.02205
3440812031702247925,394559,2022-02-17 07:32:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ZHKV-WLK7-P8L7-FQM56,47.6875,0.0147
12353146548919713631,394491,2022-02-17 02:59:12,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EHA6-VALM-8VYG-3RS2B,132.16666667,0.00735
3712835196849277072,394425,2022-02-16 22:36:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GMJH-PK57-CDN3-4YCER,16.8,0.02205
15944884593042796361,394370,2022-02-16 18:54:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YBUZ-BRJ5-XZM5-BPL95,20.84,0.00735
15974169390378702030,394156,2022-02-16 04:38:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DZYR-4C75-XSUA-CQPSU,33.29411765,0.02205
8938860986309264178,393994,2022-02-15 17:49:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FBGC-WF3Y-U732-GUTRB,6.3,0.0147
17396187391280057574,393943,2022-02-15 14:20:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GMJH-PK57-CDN3-4YCER,12.46153846,0.00735
17039764525961352939,393742,2022-02-15 00:56:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U499-ZYM9-LA32-F4WDD,215.4137931,0.0147
16070697491414076338,393641,2022-02-14 18:12:00,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YW3Z-9R7J-9DGC-FCSE7,337.35294118,0.00735
5358017227481161314,393613,2022-02-14 16:21:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ML7K-XDAU-PNFW-GBWDP,89.50684932,0.00735
10650055166827055626,393592,2022-02-14 14:52:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LUP8-AUQR-4SUA-33WKQ,27.07352941,0.00735
16844488585332518595,393448,2022-02-14 05:29:42,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-GMJH-PK57-CDN3-4YCER,130.62025316,0.0147
12865113985869820080,393442,2022-02-14 05:06:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GMJH-PK57-CDN3-4YCER,5.24242424,0.00735
17132685327755307427,393369,2022-02-14 00:04:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-J2YG-FPLX-B72X-E3UAH,73.23809524,0.0294
2339784294833401768,393245,2022-02-13 15:47:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GMJH-PK57-CDN3-4YCER,322.71428571,0.00735
16871792009373155086,393230,2022-02-13 14:47:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-62ZH-DUHG-9HWG-BCHDZ,170.55172414,0.00735
7422907806464124098,393069,2022-02-13 04:12:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-E4RY-BHDL-5EEQ-5BMPJ,125.51282051,0.0147
9669287630375648176,393018,2022-02-13 00:42:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-GMJH-PK57-CDN3-4YCER,104.78481013,0.0147
9729007917626934266,392789,2022-02-12 09:13:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-GMJH-PK57-CDN3-4YCER,52.3125,0.00735
15961704772463934449,392725,2022-02-12 05:08:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GMJH-PK57-CDN3-4YCER,29.0,0.02205
3326881905060249602,392617,2022-02-11 21:58:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GMJH-PK57-CDN3-4YCER,126.35714286,0.0294
14923540211591476959,392589,2022-02-11 20:07:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N8H4-2J6E-VFSN-7C7EH,113.55319149,0.00735
3491469674778592254,392221,2022-02-10 19:43:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-S7QF-SGJQ-KUMB-FPQ6Y,145.58333333,0.00735
2349487736876215955,392212,2022-02-10 19:07:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-GMJH-PK57-CDN3-4YCER,207.48148148,0.02205
8246624293130427362,392142,2022-02-10 14:23:08,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-GMJH-PK57-CDN3-4YCER,577.53333333,0.0441
7263342887154053161,392070,2022-02-10 09:48:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GMJH-PK57-CDN3-4YCER,52.62962963,0.00735
1244805521963226820,392034,2022-02-10 07:20:43,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-AY4V-7QW4-HSEF-HZXFN,53.33333333,0.02205
3244136242072864050,391789,2022-02-09 14:33:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-GMJH-PK57-CDN3-4YCER,198.6031746,0.02205
16283534873060388424,391542,2022-02-08 22:08:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4ZNW-GRV6-FMLS-67RUP,25.54545455,0.05145
2621895677193969929,391429,2022-02-08 14:49:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-996D-HRBY-SCXV-455AB,101.77586207,0.0147
8037016347281858007,391390,2022-02-08 12:14:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LM5P-YHNL-3EBN-2W6P7,105.6,0.0441
6563302266559989247,391138,2022-02-07 19:27:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CLMC-QHVU-FQ3N-3WACT,240.66666667,0.0147
12619831978385844092,391025,2022-02-07 11:44:48,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GMJH-PK57-CDN3-4YCER,13.75510204,0.0294
2573044702167357756,390982,2022-02-07 08:58:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QUGZ-R6J4-YWYE-BUA6J,122.0,0.03675
8714748443047959746,390968,2022-02-07 07:59:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,418.91666667,0.03675
16808049186683560618,390852,2022-02-07 00:18:58,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GMJH-PK57-CDN3-4YCER,215.16666667,0.02205
6963390306434238373,390831,2022-02-06 22:56:20,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8N4Y-JL2A-5TJP-53MLT,14.20512821,0.02205
4621913301264058542,390749,2022-02-06 17:22:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-GMJH-PK57-CDN3-4YCER,47.5,0.00735
10139926159236893428,390673,2022-02-06 12:20:35,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GMJH-PK57-CDN3-4YCER,303.21428571,0.02205
2646527808084721028,390526,2022-02-06 02:38:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NSQH-PPAY-6HN2-6DVBT,5.86206897,0.05145
15147986735288167675,390489,2022-02-06 00:12:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JXRG-47ZX-JPK4-C56M6,149.13043478,0.00735
12982990427093630836,390474,2022-02-05 23:10:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GMJH-PK57-CDN3-4YCER,44.77777778,0.0147
129332560093009766,390441,2022-02-05 20:54:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2VBK-2567-K2HU-4PBXV,405.78571429,0.0147
6348880290871847185,390433,2022-02-05 20:22:46,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-GMJH-PK57-CDN3-4YCER,46.6,0.00735
4673755814615625804,390349,2022-02-05 14:47:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Q328-WZYG-6GN9-H6ANW,32.25,0.0294
14932283050049335609,390305,2022-02-05 11:51:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GS8B-GBMY-WAB4-9S4HS,13.64516129,0.0147
1237158749061224185,390272,2022-02-05 09:40:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VGHF-N89C-DRLZ-A23HU,98.71153846,0.00735
7607781017036343654,390239,2022-02-05 07:24:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TMEW-EQZQ-VJSA-67HS9,187.8,0.0147
3096172689469596398,390221,2022-02-05 06:10:27,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-GMJH-PK57-CDN3-4YCER,249.85714286,0.0147
26493255652470347,390189,2022-02-05 04:04:16,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-GMJH-PK57-CDN3-4YCER,88.55,0.00735
15007176231635623049,390006,2022-02-04 15:55:12,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-GMJH-PK57-CDN3-4YCER,15.16666667,0.02205
8338251386130204437,389998,2022-02-04 15:24:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-9NMR-2FLX-LD4F-ELEGK,102.81818182,0.00735
5403645320971424625,389794,2022-02-04 01:49:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GMJH-PK57-CDN3-4YCER,68.64220183,0.00735
12383831870150598002,389741,2022-02-03 22:23:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-GMJH-PK57-CDN3-4YCER,338.25,0.00735
7777764218397943116,389729,2022-02-03 21:36:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-43SX-UZ6F-8F4F-FX4SY,1822.33333333,0.00735
6597597762311963433,389717,2022-02-03 20:47:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-M83W-4GBF-8TUQ-8QQ3H,436.0,0.0294
10322477819142107152,389709,2022-02-03 20:17:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R563-RLW4-7A7H-66EES,269.0,0.00735
2349899189248373009,389701,2022-02-03 19:46:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GMJH-PK57-CDN3-4YCER,36.28333333,0.00735
7311385755433367998,389675,2022-02-03 18:07:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GMJH-PK57-CDN3-4YCER,1.4,0.02205
13947669688949859802,389464,2022-02-03 04:07:35,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-GMJH-PK57-CDN3-4YCER,36.73504274,0.0294
7907076684547532137,389452,2022-02-03 03:21:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GMJH-PK57-CDN3-4YCER,76.6,0.0147
11052849238837905717,389269,2022-02-02 15:07:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HGYY-PE59-462G-HR5J4,3.5,0.0147
9791820039334816378,389131,2022-02-02 05:49:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F756-2ENG-U849-5CXFQ,33.1641791,0.0147
11198248613861748696,388905,2022-02-01 14:45:16,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NGPG-4BY7-MYAR-7NEV4,468.52631579,0.00735
17243114124162758751,388882,2022-02-01 13:10:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8YGT-W9D8-5NB5-BU9ZZ,429.0,0.00735
6944909995925520509,388821,2022-02-01 09:12:42,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GMJH-PK57-CDN3-4YCER,35.51724138,0.03675
2741976239159811014,388814,2022-02-01 08:41:40,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-C4ZU-RPKB-M8EH-DKWSL,70.47058824,0.0147
