ID,Height,timestamp,Type,From,To,Amount,Fee
4423681933057958735,459459,2022-09-14 02:43:17,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18074506448678860526,459456,2022-09-14 02:32:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,604.74785479,0.01
7081328514338386266,459304,2022-09-13 16:23:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,35.91913814,0.01
6872949267029706038,458979,2022-09-12 18:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,916.6611302,0.01
17731024722405661152,458671,2022-09-11 22:12:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8340413947496598978,458536,2022-09-11 13:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,492.50133798,0.01
16757775584958424672,458529,2022-09-11 12:45:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,188.41497496,0.01
7766487436307083259,456680,2022-09-06 09:06:37,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7512537521617604944,456355,2022-09-05 11:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,93.33511857,0.01
13354167529382729236,456110,2022-09-04 19:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,72.50545281,0.01
6854657186954655862,455273,2022-09-02 11:07:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,90.00850925,0.01
15038250221137737154,454364,2022-08-30 22:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,73.31953925,0.01
12292816692002302911,453483,2022-08-28 11:48:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12766404552073288897,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,49.02237394,0.01
14763100561422712687,453132,2022-08-27 12:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,259.16176447,0.01
14676018293764951017,453019,2022-08-27 04:56:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,23.43878221,0.01
3572077625678154820,452738,2022-08-26 10:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,96.17269551,0.01
7178695053856111398,452506,2022-08-25 18:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,15.77794348,0.01
11510906325828600890,452077,2022-08-24 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,325.71433868,0.01
10651904694265730961,451927,2022-08-24 04:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,214.44611711,0.01
13970569935301804041,451555,2022-08-23 03:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,474.71249718,0.01
13675490237402276710,451510,2022-08-23 00:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,248.48191639,0.01
15597373854101575550,451435,2022-08-22 19:25:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10822949268863584652,451384,2022-08-22 16:01:57,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15092741062383478962,451242,2022-08-22 06:29:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,59.87197232,0.01
11222115984803886751,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,38.63669515,0.01
17867377311057807046,450100,2022-08-19 02:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,285.39174705,0.01
17512348710881166004,450027,2022-08-18 21:21:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,68.81303721,0.01
16346260874743847676,449473,2022-08-17 08:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,159.00778811,0.01
7618275642179011450,449429,2022-08-17 05:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,20.64122758,0.01
4276390329257321265,448545,2022-08-14 18:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,5.45437138,0.01
9106041600628908541,447919,2022-08-13 00:52:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,442.71910779,0.01
15965945286251761873,447847,2022-08-12 19:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,180.28347498,0.01
16442623694132674842,447525,2022-08-11 22:30:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,157.31965395,0.01
8580068037082967535,446699,2022-08-07 01:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,14.44622833,0.01
1396470713469489454,445609,2022-08-04 01:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,151.0004048,0.01
11144348745473008820,445553,2022-08-03 21:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,79.16338211,0.01
17850715047538239354,445546,2022-08-03 20:53:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10915275381956239024,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,134.87658709,0.01
1705231569926626024,443304,2022-07-28 15:27:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13794497381158771162,443032,2022-07-27 21:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,106.02834174,0.01
246712277320369148,443000,2022-07-27 19:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,62.40157182,0.01
1028917523048642358,442979,2022-07-27 17:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,2468.02139432,0.01
16356488975215838268,441955,2022-07-24 21:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,137.84376117,0.01
16198884044602925569,441439,2022-07-23 11:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,327.34088295,0.01
316344205684226030,441118,2022-07-22 13:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,20.98609658,0.01
17086599057439965480,440604,2022-07-21 03:27:45,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12388896594758421059,439953,2022-07-19 07:45:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,1669.32269985,0.01
9097757477977534326,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,98.64661614,0.01
17108078235625461531,439625,2022-07-18 09:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,527.38395028,0.01
7491270923703960445,438908,2022-07-16 10:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,163.41522913,0.01
2495108455683583286,438811,2022-07-16 03:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,276.8986326,0.01
5770688314344722515,438523,2022-07-15 08:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,293.32110787,0.01
6348113760275110415,438379,2022-07-14 22:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XY44-DJYS-ZUWR-C32JV,48.41958893,0.01
5691863257866249183,438101,2022-07-14 04:15:37,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SZKD-7VRY-TLGW-9QKRH,51.28169014,0.01
4491636581978184412,398208,2022-02-27 10:49:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XY44-DJYS-ZUWR-C32JV,242.15909091,0.02205
17868282363193425147,397834,2022-02-26 09:41:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N8WE-6YGW-9WXW-7DNYT,18.57831325,0.02205
2569519066796352536,397798,2022-02-26 07:19:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GLDG-P34H-CCZN-G5QP6,79.18072289,0.0735
9164992975589539424,397617,2022-02-25 19:20:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XY44-DJYS-ZUWR-C32JV,121.54166667,0.00735
17094190681561039108,397474,2022-02-25 09:36:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4NZL-77RX-BRQE-GFSLS,313.78571429,0.02205
17012712435754823766,397214,2022-02-24 16:20:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XY44-DJYS-ZUWR-C32JV,157.47368421,0.00735
1189392450089292141,396969,2022-02-23 23:50:35,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7BFB-G8CF-BF98-67H2G,107.87692308,0.0147
10786422577732896373,396850,2022-02-23 16:02:13,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-XY44-DJYS-ZUWR-C32JV,76.25274725,0.0441
10889907546213962144,396816,2022-02-23 13:50:44,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NKY6-PJ3C-8MCM-8FD35,34.37142857,0.00735
11414871611706686243,396797,2022-02-23 12:34:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TWUY-853H-5YRC-49BEN,84.47457627,0.0147
6649191560796627734,396761,2022-02-23 10:11:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-XY44-DJYS-ZUWR-C32JV,448.8,0.0882
5114314641842067710,396745,2022-02-23 09:09:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VQPR-Y8VK-3FB7-4THWL,43.64197531,0.0147
8843807781093706718,396731,2022-02-23 08:10:40,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,98.61111111,0.00735
428993204446942748,396694,2022-02-23 05:46:16,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XY44-DJYS-ZUWR-C32JV,160.85714286,0.0147
8495381472580486403,396648,2022-02-23 02:45:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,10.66666667,0.0147
3298121283704867209,396531,2022-02-22 18:55:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U63T-2EKZ-HBR5-EKW38,190.51851852,0.00735
161338879091621870,396471,2022-02-22 14:51:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-XY44-DJYS-ZUWR-C32JV,292.33333333,0.02205
8465081096202096702,396460,2022-02-22 14:07:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AM87-ZXVN-E7BD-A2UE4,28.59459459,0.00735
1812048113975865013,395964,2022-02-21 05:09:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-XY44-DJYS-ZUWR-C32JV,14.12962963,0.02205
7195020307596645772,395948,2022-02-21 04:08:51,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-XY44-DJYS-ZUWR-C32JV,95.15789474,0.02205
18061028853959731622,395812,2022-02-20 18:58:25,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PFFL-8FLJ-FLBQ-46PSE,1572.6,0.0735
11055823240993354503,395764,2022-02-20 15:41:59,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3GFP-WEFB-F9UK-2LB79,190.46,0.0147
1555865027892918571,395549,2022-02-20 01:26:32,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-LR6V-D8CZ-LWA9-2C4FV,156.14285714,0.0147
6604969631100574917,395519,2022-02-19 23:25:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-745S-ECZB-MQSD-H7RR7,50.80392157,0.0147
13061796325327027604,395505,2022-02-19 22:25:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8A96-FYKQ-Z9T3-2FNHX,56.77142857,0.00735
11358927407089258587,395496,2022-02-19 21:48:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-XY44-DJYS-ZUWR-C32JV,31.26956522,0.00735
17638827162926678400,395448,2022-02-19 18:35:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-Y3QS-2NYH-7XVD-EREBE,852.33333333,0.00735
10137435265169557832,395285,2022-02-19 07:48:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2WL6-P8KF-95WH-8DZ2Q,73.49473684,0.0147
6286389818454554226,395173,2022-02-19 00:30:20,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XY44-DJYS-ZUWR-C32JV,7.35,0.03675
12704466397778539854,395101,2022-02-18 19:39:12,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-XY44-DJYS-ZUWR-C32JV,144.63636364,0.0147
8411925355041493258,395030,2022-02-18 15:00:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XY44-DJYS-ZUWR-C32JV,26.29411765,0.00735
2403662955048716823,394724,2022-02-17 18:28:34,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-XY44-DJYS-ZUWR-C32JV,106.0,0.0147
16337941430988134532,394609,2022-02-17 10:48:02,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-XY44-DJYS-ZUWR-C32JV,1190.4,0.0147
15727116228944242532,394525,2022-02-17 05:19:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XY44-DJYS-ZUWR-C32JV,467.0,0.0441
13172691960765348088,394471,2022-02-17 01:38:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XY44-DJYS-ZUWR-C32JV,51.79069767,0.02205
11716232714692048031,394459,2022-02-17 00:52:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HZMF-38Y7-AJF5-G5TRX,81.0,0.02205
12349591135328099301,394314,2022-02-16 15:13:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-XY44-DJYS-ZUWR-C32JV,215.53658537,0.0147
9412749541487202990,394242,2022-02-16 10:17:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XY44-DJYS-ZUWR-C32JV,316.27272727,0.0441
5847067575032256337,394143,2022-02-16 03:48:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-D4MB-74BH-3EJQ-2K7RT,9.80952381,0.0147
15754216412936759641,394122,2022-02-16 02:23:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XY44-DJYS-ZUWR-C32JV,105.2,0.00735
6330599168204249406,393953,2022-02-15 15:03:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-XY44-DJYS-ZUWR-C32JV,474.12,0.00735
15785170569197049899,393947,2022-02-15 14:36:19,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-XY44-DJYS-ZUWR-C32JV,8.48314607,0.00735
653202162051412700,393856,2022-02-15 08:37:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XY44-DJYS-ZUWR-C32JV,118.03846154,0.00735
8175753058898592689,393795,2022-02-15 04:31:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-M6W6-JAMT-MYDG-FU2S2,157.66666667,0.00735
9401304614300951975,393557,2022-02-14 12:30:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XY44-DJYS-ZUWR-C32JV,159.23404255,0.00735
13657683363599508271,393547,2022-02-14 11:52:39,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-XY44-DJYS-ZUWR-C32JV,24.94805195,0.00735
13883361792372207261,393543,2022-02-14 11:36:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ULUZ-GDWD-SLLU-6PEPT,1282.0,0.00735
7887725706444025284,393432,2022-02-14 04:27:17,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XZR2-WRFG-67SP-27PUR,131.36585366,0.00735
16730399977069688114,393237,2022-02-13 15:16:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-62ZH-DUHG-9HWG-BCHDZ,182.89473684,0.00735
5168138505571431168,393146,2022-02-13 09:13:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8CFD-9BTD-GG64-6HRWA,987.77777778,0.0147
8167217237534094252,393106,2022-02-13 06:41:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XY44-DJYS-ZUWR-C32JV,214.14285714,0.02205
4088817233478380772,393089,2022-02-13 05:37:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-XY44-DJYS-ZUWR-C32JV,215.39130435,0.02205
13923949689382696547,393052,2022-02-13 03:01:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SEMS-LES6-PMAE-68E5N,82.27083333,0.0147
13183939410061601475,392892,2022-02-12 16:14:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XY44-DJYS-ZUWR-C32JV,109.33333333,0.0147
8712327780134241854,392637,2022-02-11 23:21:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XY44-DJYS-ZUWR-C32JV,0.15702479,0.00735
3590930639743435362,392485,2022-02-11 13:01:02,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-XY44-DJYS-ZUWR-C32JV,101.86407767,0.0147
15691380492513329735,392438,2022-02-11 09:55:30,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-XY44-DJYS-ZUWR-C32JV,59.35135135,0.00735
7818573225838124205,392166,2022-02-10 15:56:52,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WX33-6ECK-YH3N-FGLW9,327.75,0.00735
16693195551182187138,391973,2022-02-10 03:09:03,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XY44-DJYS-ZUWR-C32JV,36.52380952,0.00735
18170703168984404882,391914,2022-02-09 23:02:15,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-XY44-DJYS-ZUWR-C32JV,828.0,0.06615
10966553272445596260,391844,2022-02-09 18:21:46,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-XY44-DJYS-ZUWR-C32JV,147.74418605,0.00735
11769289571863050414,391779,2022-02-09 13:57:35,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-BNAE-8NPH-PQPQ-66BF5,4167.0,0.0147
674094690785020188,391776,2022-02-09 13:45:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XY44-DJYS-ZUWR-C32JV,9.31343284,0.00735
2142573246779718981,391658,2022-02-09 06:03:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XY44-DJYS-ZUWR-C32JV,92.80952381,0.0441
8972506270000196040,391612,2022-02-09 02:58:35,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-XY44-DJYS-ZUWR-C32JV,105.91836735,0.0588
12397738092284986889,391538,2022-02-08 21:52:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-YBUZ-BRJ5-XZM5-BPL95,7.28767123,0.00735
2189897738139609600,391327,2022-02-08 08:02:41,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AJHK-VUBU-R23N-7X2SB,20.94444444,0.0147
11755142298237011195,391276,2022-02-08 04:33:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-XY44-DJYS-ZUWR-C32JV,72.1,0.0147
13218918578835788113,391205,2022-02-07 23:43:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JE6B-8TV2-MNGK-HM3J3,271.17391304,0.00735
8608166095452802461,391137,2022-02-07 19:22:57,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6YT3-6UW5-VW27-HBNYL,137.92,0.0441
17113332610767932036,390775,2022-02-06 19:04:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XY44-DJYS-ZUWR-C32JV,79.27433628,0.00735
8924746705655429970,390763,2022-02-06 18:20:53,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XY44-DJYS-ZUWR-C32JV,97.85714286,0.00735
7168979378931354652,390616,2022-02-06 08:23:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UTVG-DZUR-RG8P-AHLFC,91.62637363,0.02205
3423579296992851472,390559,2022-02-06 04:49:39,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-XY44-DJYS-ZUWR-C32JV,57.31578947,0.0147
9478488590423076720,390534,2022-02-06 03:11:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XY44-DJYS-ZUWR-C32JV,489.2,0.00735
2514860857510947482,390311,2022-02-05 12:16:37,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-XY44-DJYS-ZUWR-C32JV,161.23880597,0.00735
17700273691642409017,390301,2022-02-05 11:35:37,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-XY44-DJYS-ZUWR-C32JV,326.43333333,0.00735
17794931549200293418,390280,2022-02-05 10:10:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-W48H-REN3-5DD4-C2NNQ,178.19230769,0.00735
9397287033850928814,390099,2022-02-04 22:10:19,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8JFN-MMPV-86Y9-FBDUV,56.21875,0.00735
3967216770315402217,390029,2022-02-04 17:23:53,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-XY44-DJYS-ZUWR-C32JV,206.09090909,0.02205
3202080533880971380,390000,2022-02-04 15:31:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-XY44-DJYS-ZUWR-C32JV,19.63636364,0.00735
15943317362800779423,389925,2022-02-04 10:35:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-X789-RBKE-W9RE-6EPXS,91.27731092,0.0294
2023539552897578196,389892,2022-02-04 08:23:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UM4J-V8SJ-M799-7AR9J,66.07792208,0.02205
1246779091412105885,389782,2022-02-04 01:04:15,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-XY44-DJYS-ZUWR-C32JV,157.29545455,0.02205
17496844109224725514,389743,2022-02-03 22:30:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XY44-DJYS-ZUWR-C32JV,48.79166667,0.0147
458931191534440163,389639,2022-02-03 15:39:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XY44-DJYS-ZUWR-C32JV,313.4,0.0294
15181654460974306396,389554,2022-02-03 10:07:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GW2G-N7ET-X2TU-37DMV,25.23404255,0.00735
3847309739818528340,389318,2022-02-02 18:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XY44-DJYS-ZUWR-C32JV,282.44132545,0.0294
9684490939982270143,389199,2022-02-02 10:17:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4ZWQ-FDNC-A4SR-B7DQD,706.33333333,0.02205
12024047258807888696,389196,2022-02-02 10:07:23,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VHQA-P6QH-758X-3LU6Y,525.69230769,0.0147
14517002516924824825,389160,2022-02-02 07:47:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-XY44-DJYS-ZUWR-C32JV,35.4,0.00735
7144450652225899350,389096,2022-02-02 03:29:12,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-W4WH-6VJA-VVW8-5R47S,29.20454545,0.03675
814832648785676825,389083,2022-02-02 02:36:26,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XY44-DJYS-ZUWR-C32JV,370.30769231,0.0147
6173682787444054108,388985,2022-02-01 20:03:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XY44-DJYS-ZUWR-C32JV,217.77083333,0.0294
2122338674264509303,388530,2022-01-31 13:49:39,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JE6B-8TV2-MNGK-HM3J3,149.32142857,0.02205
12036416387885378605,388480,2022-01-31 10:23:10,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8UAC-5MCC-PFJH-FANHV,349.81818182,0.00735
14061635898903251776,388454,2022-01-31 08:44:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-XY44-DJYS-ZUWR-C32JV,114.76821192,0.0147
1772169220297670385,388447,2022-01-31 08:14:06,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GNH5-BXGB-832X-3LBEG,68.19298246,0.00735
13115321046126455247,388305,2022-01-30 22:51:23,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ET4Y-UAQC-KTKE-DZ6QG,90.68478261,0.00735
5293535013415692648,388274,2022-01-30 20:37:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XY44-DJYS-ZUWR-C32JV,7.26315789,0.0588
