ID,Height,timestamp,Type,From,To,Amount,Fee
684257464534405561,457984,2022-09-10 00:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,20.88450981,0.01
13232209142260348848,457896,2022-09-09 18:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,137.88448381,0.01
2388664391822864894,457871,2022-09-09 16:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,632.46572957,0.01
8310317564802789094,457382,2022-09-08 07:55:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,114.94941331,0.01
5272575301888078862,457246,2022-09-07 22:58:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,95.47625141,0.01
7987684874755847914,457167,2022-09-07 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,134.99332885,0.01
18038441785905643984,456924,2022-09-07 01:31:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,296.73090663,0.01
4687489342690786890,456369,2022-09-05 12:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,108.87394547,0.01
8429622695327182903,456279,2022-09-05 06:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,26.93078123,0.01
10698557932960925723,456057,2022-09-04 15:30:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,1722.66628895,0.01
11653871239063657337,455089,2022-09-01 23:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,282.18782219,0.01
10741354364091291934,454365,2022-08-30 22:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,48.61316674,0.01
11313197400153790290,454030,2022-08-30 00:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,63.85042606,0.01
18019752708186071215,453660,2022-08-28 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,108.39804615,0.01
15783695401087247797,453184,2022-08-27 15:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,86.26289527,0.01
16501899535881114588,452423,2022-08-25 13:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,294.49181778,0.01
2689472721154045057,452181,2022-08-24 21:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,137.50388531,0.01
264477065899915723,452117,2022-08-24 16:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,290.34863993,0.01
13965707857869477961,452092,2022-08-24 15:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,245.1394735,0.01
631272837391008793,451164,2022-08-22 01:13:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,119.82770482,0.01
16440092158086230293,449864,2022-08-18 10:32:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,71.07397752,0.01
11621505648707155438,449727,2022-08-18 01:12:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14411196938007650727,449578,2022-08-17 15:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,258.54878849,0.01
10348622515640923628,449350,2022-08-17 00:13:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15443487196159378059,448977,2022-08-15 23:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,1960.98175745,0.01
18064537050832478373,448656,2022-08-15 01:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,58.65948575,0.01
7918629120910279515,448355,2022-08-14 05:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,133.3116417,0.01
13271382755070663509,447755,2022-08-12 13:49:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4391145504414709562,447565,2022-08-12 01:04:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,20.09717251,0.01
17478932813828495373,447321,2022-08-11 09:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,90.64163098,0.01
10068648079087126239,446285,2022-08-05 22:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,335.29001721,0.01
2529871994838516902,445576,2022-08-03 22:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,64.91412511,0.01
490191271483865723,445065,2022-08-02 12:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,130.90885528,0.01
8388845277089788729,444885,2022-08-02 00:58:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2145934856272587109,444561,2022-08-01 03:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,113.99351763,0.01
6658210622441221822,444451,2022-07-31 19:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,84.07443016,0.01
16854922974078125344,444096,2022-07-30 20:14:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6978147733785046690,443796,2022-07-30 00:06:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,33.26981657,0.01
13352889563380219263,443600,2022-07-29 11:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,111.68720745,0.01
14261963136060161214,443506,2022-07-29 04:51:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,187.85528024,0.01
8914571502145864483,443415,2022-07-28 22:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,308.70571623,0.01
4498347084287994989,443312,2022-07-28 15:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,48.78687879,0.01
10836617804166898386,442459,2022-07-26 06:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,1160.87347492,0.01
7317123756932646433,440626,2022-07-21 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,1441.57578046,0.01
6575915433756627959,439426,2022-07-17 20:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,38.39540858,0.01
9143940159909144512,439268,2022-07-17 10:15:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6962-67VP-LXFQ-AL4FV,99.04697364,0.01
5015923880984298755,438731,2022-07-15 22:07:39,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13595569418650278023,438674,2022-07-15 18:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,126.97440204,0.01
1320400300130435321,438136,2022-07-14 06:36:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6962-67VP-LXFQ-AL4FV,5522.56914393,0.01
16496951715722252503,398200,2022-02-27 10:18:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6962-67VP-LXFQ-AL4FV,59.78571429,0.0147
14837873189750561719,398193,2022-02-27 09:49:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6962-67VP-LXFQ-AL4FV,100.33333333,0.0147
5908856883923884934,398119,2022-02-27 04:50:36,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6962-67VP-LXFQ-AL4FV,479.48148148,0.0441
10807475149355993477,398011,2022-02-26 21:47:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EGB3-UZ8S-7KJN-7M24Y,61.85714286,0.02205
9549971997419244734,397924,2022-02-26 15:48:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-729C-CVND-5NML-2DBUM,103.2962963,0.03675
11049196648609282430,397871,2022-02-26 12:04:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-54EB-HUTN-5BYJ-79XVN,89.26666667,0.0441
14319615980775883671,397803,2022-02-26 07:37:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6962-67VP-LXFQ-AL4FV,88.5,0.0147
12634631684843970692,397730,2022-02-26 02:48:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,319.875,0.0294
3237493034780444206,397701,2022-02-26 00:53:34,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6962-67VP-LXFQ-AL4FV,58.80232558,0.0147
8206881933102280988,397577,2022-02-25 16:34:13,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-6962-67VP-LXFQ-AL4FV,331.52941176,0.0147
7550479750088118591,397436,2022-02-25 07:03:30,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-6962-67VP-LXFQ-AL4FV,513.46153846,0.00735
3462323306957923651,397407,2022-02-25 05:14:36,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8ZG2-3BYA-HAYU-C6A5M,61.28571429,0.0441
16461734577766939586,397250,2022-02-24 18:38:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-VD9T-5WJW-ZGPR-6GP6K,140.66666667,0.0147
10625644666221280929,397193,2022-02-24 14:55:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WYFX-5EB3-B6HE-DUVFU,85.17647059,0.00735
7237776608777099699,397124,2022-02-24 10:16:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7JND-MBP3-KCCN-GV3PD,115.0,0.0147
1331282677978251415,397012,2022-02-24 02:51:08,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F7C3-QFFZ-JQCR-35RXZ,20.2,0.00735
17699676059914614149,396987,2022-02-24 01:08:32,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-6962-67VP-LXFQ-AL4FV,904.0,0.00735
18235613015527252450,396834,2022-02-23 15:00:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X2K9-NW5P-YKXY-HTN7X,12.2173913,0.00735
15230216455214475065,396523,2022-02-22 18:24:11,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-D748-445A-932N-GKUQP,85.75,0.0441
12920162518668363923,396455,2022-02-22 13:49:07,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-6962-67VP-LXFQ-AL4FV,112.0,0.00735
11715013497888693198,396347,2022-02-22 06:38:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6962-67VP-LXFQ-AL4FV,132.72727273,0.0294
11311107834631025658,396243,2022-02-21 23:41:34,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8H9S-86S6-VF8B-FXAST,29.5,0.03675
17993166206714728178,396181,2022-02-21 19:26:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-VD9F-T4WR-5C3Y-FVGMX,24.14285714,0.02205
16297669651322100499,396046,2022-02-21 10:35:11,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LDWT-A4CH-GYCY-8Z58F,86.07142857,0.0735
11148207466378140079,395916,2022-02-21 01:59:10,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-6962-67VP-LXFQ-AL4FV,69.63,0.0588
13756913078441770829,395883,2022-02-20 23:43:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-T7WY-83EE-CYNE-AE9ZK,55.36842105,0.02205
3368999959087383636,395809,2022-02-20 18:48:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6962-67VP-LXFQ-AL4FV,303.3030303,0.0147
807138243534246716,395505,2022-02-19 22:25:48,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-V26E-ARA9-SQHE-GLHRB,105.92307692,0.00735
10734871129833103731,394836,2022-02-18 01:59:06,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Y2YQ-YLSZ-HSF6-9VFLP,197.7,0.0294
13383291381641423572,394688,2022-02-17 16:05:39,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HSNV-NMD7-BPZ4-4A974,132.2,0.02205
9215458723768123004,394563,2022-02-17 07:46:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EHA6-VALM-8VYG-3RS2B,954.66666667,0.0441
3784946584345199144,394525,2022-02-17 05:19:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SVYH-LZ6C-2PQG-8QEC6,96.6,0.0147
17589099368564487703,394443,2022-02-16 23:48:32,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-6962-67VP-LXFQ-AL4FV,25.57894737,0.0294
10488500183976715992,394437,2022-02-16 23:23:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-GLDG-P34H-CCZN-G5QP6,22.625,0.00735
8712529146560484086,394176,2022-02-16 05:57:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5FR6-XWDR-M9B8-8L4PZ,38.42857143,0.00735
5478243272584942948,394160,2022-02-16 04:52:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-V2BR-GSYP-TX6B-C6BWL,8.22727273,0.00735
15106878441558552811,394073,2022-02-15 23:10:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-56SJ-EKGX-HX7X-F8CRT,350.125,0.00735
1340148956170052618,394035,2022-02-15 20:34:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6962-67VP-LXFQ-AL4FV,110.32727273,0.00735
7124013737900236867,393800,2022-02-15 04:52:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-N8H4-2J6E-VFSN-7C7EH,116.09090909,0.00735
1884594617603295158,393673,2022-02-14 20:29:11,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6962-67VP-LXFQ-AL4FV,79.39130435,0.02205
10005904492761162435,393569,2022-02-14 13:14:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6962-67VP-LXFQ-AL4FV,33.10638298,0.0147
10778145204303579312,393503,2022-02-14 09:01:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6962-67VP-LXFQ-AL4FV,122.32258065,0.02205
1386763803508323053,393500,2022-02-14 08:50:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6962-67VP-LXFQ-AL4FV,13.08333333,0.0441
13312914740186556197,393320,2022-02-13 20:47:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XQGA-VGK3-APDY-HS28P,50.92857143,0.0147
9599648657227818477,393258,2022-02-13 16:45:59,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Q9J3-LNCR-9Z6L-4UWDK,5.03125,0.0147
18073754226081698087,393095,2022-02-13 06:04:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6962-67VP-LXFQ-AL4FV,113.29411765,0.00735
16696246992280364151,393093,2022-02-13 05:55:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BJKJ-SBKX-9NJU-E299W,7.32258065,0.00735
8541754397993940363,392983,2022-02-12 22:20:41,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CFUJ-FXSB-SF67-APAVX,13.7,0.03675
14515355501388717304,392960,2022-02-12 20:44:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6962-67VP-LXFQ-AL4FV,133.44444444,0.0147
8600902011532827846,392854,2022-02-12 13:49:22,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-6962-67VP-LXFQ-AL4FV,107.01960784,0.02205
12599872605938308129,392700,2022-02-12 03:26:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-6962-67VP-LXFQ-AL4FV,106.77777778,0.03675
2987139943888748730,392547,2022-02-11 17:22:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X789-RBKE-W9RE-6EPXS,22.08695652,0.0441
8839970679838692686,392494,2022-02-11 13:41:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X58W-LD5Q-HRRY-G3BFY,29.77419355,0.0147
11393920254012545294,392468,2022-02-11 11:56:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6962-67VP-LXFQ-AL4FV,125.66153846,0.00735
4812331642604536700,392139,2022-02-10 14:15:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QLZY-XUTH-Z8ZB-2H44X,704.0,0.02205
9517420700541286700,391914,2022-02-09 23:02:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R6DF-AXYM-2PVK-77C55,150.58333333,0.0147
8589737302250120184,391754,2022-02-09 12:22:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6962-67VP-LXFQ-AL4FV,183.35714286,0.00735
6598632417778283963,391636,2022-02-09 04:30:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8Q9V-TP2Q-LL78-CZTAV,529.28571429,0.00735
17905316894696797830,391531,2022-02-08 21:29:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-6962-67VP-LXFQ-AL4FV,212.89795918,0.02205
14301830945652810674,391249,2022-02-08 02:45:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-YB7T-9K55-JMRX-FEAGP,6.06896552,0.00735
1647320897157212742,391003,2022-02-07 10:17:11,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6962-67VP-LXFQ-AL4FV,97.43103448,0.00735
9458024549694883353,390873,2022-02-07 01:43:42,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QES5-YHMV-JHE8-87BCU,105.17647059,0.00735
5792849565855728325,390760,2022-02-06 18:09:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6962-67VP-LXFQ-AL4FV,71.99122807,0.0294
17463247859283954962,390624,2022-02-06 08:57:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-43SX-UZ6F-8F4F-FX4SY,59.96774194,0.00735
12157795628070435952,390595,2022-02-06 07:09:37,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6962-67VP-LXFQ-AL4FV,111.85585586,0.0294
1724641574819418450,390541,2022-02-06 03:40:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6962-67VP-LXFQ-AL4FV,103.45454545,0.0294
14107775572031341270,390473,2022-02-05 23:05:16,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-6962-67VP-LXFQ-AL4FV,38.50364964,0.02205
13358575496823477778,390433,2022-02-05 20:22:46,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-6962-67VP-LXFQ-AL4FV,84.4691358,0.0441
8179901026515759478,390429,2022-02-05 20:04:18,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9JVM-FD3Y-XZJE-5GF5X,79.68181818,0.0147
15081474970502706882,390391,2022-02-05 17:39:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WKRV-ZQ3A-FFUV-7GAU2,64.68181818,0.00735
12311943951331912382,390386,2022-02-05 17:22:38,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6962-67VP-LXFQ-AL4FV,50.48684211,0.0441
12426541733799544315,390368,2022-02-05 16:05:54,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6962-67VP-LXFQ-AL4FV,50.54117647,0.02205
2646899046699032745,390351,2022-02-05 14:55:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R6DF-AXYM-2PVK-77C55,160.47619048,0.0147
1282771957983819585,390163,2022-02-05 02:21:01,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-6962-67VP-LXFQ-AL4FV,303.46153846,0.00735
10105570845995804072,390126,2022-02-04 23:54:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KPHF-UBBP-YBUA-DJKDE,413.42857143,0.00735
3019605179622111125,389708,2022-02-03 20:13:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6962-67VP-LXFQ-AL4FV,327.54545455,0.0441
16825248771491448741,389332,2022-02-02 19:16:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6962-67VP-LXFQ-AL4FV,13.65384615,0.0441
15342166225423249076,389317,2022-02-02 18:17:17,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-6962-67VP-LXFQ-AL4FV,99.83333333,0.00735
12169332927601568761,389239,2022-02-02 12:57:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-UTLV-2KDA-LMGP-4YCGT,120.51724138,0.00735
15930532533107704091,389131,2022-02-02 05:49:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C9MF-3A29-2MW4-HRAS9,788.8,0.05145
6704080009768958553,389102,2022-02-02 03:54:41,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-6962-67VP-LXFQ-AL4FV,5.54166667,0.00735
2308255869706766954,389090,2022-02-02 03:05:25,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-6962-67VP-LXFQ-AL4FV,48.75,0.00735
15681963787172358624,389054,2022-02-02 00:40:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6962-67VP-LXFQ-AL4FV,9.94594595,0.0588
500620418081310280,389047,2022-02-02 00:15:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-K7ZT-KTAN-HKT3-EVY2T,53.6,0.0147
6775430576407355450,389038,2022-02-01 23:38:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7VCX-P6NY-UWCC-FNYCM,122.96875,0.0294
6756242045117071738,388951,2022-02-01 17:53:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ET4Y-UAQC-KTKE-DZ6QG,775.0,0.0147
15456904847769066643,388945,2022-02-01 17:29:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WZHJ-A6C4-SRVZ-255ER,82.21052632,0.06615
195385068788745535,388889,2022-02-01 13:41:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7TMG-2LG4-PRFG-G9DAK,112.87878788,0.02205
10542849078886257785,388755,2022-02-01 04:47:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6962-67VP-LXFQ-AL4FV,32.14814815,0.02205
15057875782611999694,388740,2022-02-01 03:42:20,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6962-67VP-LXFQ-AL4FV,464.5,0.00735
6254034590735049988,388691,2022-02-01 00:34:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6962-67VP-LXFQ-AL4FV,1272.33333333,0.03675
3361068366632359875,388497,2022-01-31 11:29:43,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-E228-QCQ9-BGBQ-GQ5QV,412.0,0.0294
17093902893605655315,388491,2022-01-31 11:01:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-UM4J-V8SJ-M799-7AR9J,36.23076923,0.03675
4241266605503823014,388456,2022-01-31 08:54:10,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-26RH-HBK5-HNFG-6RHAU,33.55882353,0.0294
17663830410864690987,388352,2022-01-31 01:53:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZHR9-7RFU-YR52-H5MXU,107.7027027,0.0147
4131877475470416675,388332,2022-01-31 00:38:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9EWD-QDAB-PY6Z-CJC94,19.4,0.00735
8993290633988407730,388314,2022-01-30 23:25:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CXHS-7HT4-DBPB-D9AAU,93.77777778,0.00735
11585303891579825008,388275,2022-01-30 20:42:29,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-X2K9-NW5P-YKXY-HTN7X,42.5,0.00735
6980822956045101563,388254,2022-01-30 19:16:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6962-67VP-LXFQ-AL4FV,16.02985075,0.02205
2851160738548805504,388068,2022-01-30 06:44:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QPCY-WBXY-2U6G-83X2M,1083.25,0.00735
8317324055847975628,387773,2022-01-29 11:14:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6962-67VP-LXFQ-AL4FV,485.875,0.03675
13971397373332808596,387364,2022-01-28 07:55:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNFQ-MXDT-JLQB-9P8HA,395.35714286,0.00735
16768851074183568256,387234,2022-01-27 23:25:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6962-67VP-LXFQ-AL4FV,3136.66666667,0.0441
13810437754388395190,386947,2022-01-27 04:14:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6962-67VP-LXFQ-AL4FV,111.51388889,0.03675
18367538385666577562,386731,2022-01-26 13:45:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-6962-67VP-LXFQ-AL4FV,76.42253521,0.00735
1928646597132382501,386699,2022-01-26 11:38:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6962-67VP-LXFQ-AL4FV,37.65384615,0.00735
16252825128305476889,386222,2022-01-25 03:56:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6962-67VP-LXFQ-AL4FV,56.90566038,0.02205
8786577918999452163,386213,2022-01-25 03:16:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6962-67VP-LXFQ-AL4FV,72.02597403,0.00735
