ID,Height,timestamp,Type,From,To,Amount,Fee
8633160894122721424,459542,2022-09-14 08:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,265.27650501,0.01
15541417589263376504,459303,2022-09-13 16:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,104.16735843,0.01
13249269552919715326,459044,2022-09-12 22:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,47.20859621,0.01
5130653339942915335,458202,2022-09-10 14:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,255.35809249,0.01
4677895474890952160,458078,2022-09-10 06:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,35.10959295,0.01
8411760544417059983,456420,2022-09-05 15:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,374.78324071,0.01
2513152867906876958,456226,2022-09-05 02:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,72.29494056,0.01
17054739915674954212,456027,2022-09-04 13:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,110.78428987,0.01
14126694455724055433,455962,2022-09-04 09:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,2.99067454,0.01
9301921911176310719,455144,2022-09-02 02:38:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,1713.25804984,0.01
1064089866245432983,454980,2022-09-01 15:40:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,27.03029519,0.01
18410918353055775051,454486,2022-08-31 06:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,8.80510179,0.01
13060475039410139532,454477,2022-08-31 06:01:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,76.76512706,0.01
8913865877591836955,454174,2022-08-30 09:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,37.81564601,0.01
1827930429849655549,454024,2022-08-29 23:50:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,12.78717889,0.01
11656728324632295181,453820,2022-08-29 10:18:59,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2333554971017853804,453699,2022-08-29 02:14:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12343696148150990258,453406,2022-08-28 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,132.68795508,0.01
3818159323355428133,452901,2022-08-26 21:01:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,102.34882192,0.01
7516697955163507733,452431,2022-08-25 13:40:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,33.94506325,0.01
11162587822972778180,452288,2022-08-25 04:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,1122.18052057,0.01
10653278312583376529,450703,2022-08-20 18:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,38.23798861,0.01
17003464171578374507,450621,2022-08-20 12:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,158.03112322,0.01
5969151348874134348,450511,2022-08-20 05:37:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,184.24780576,0.01
8861798731037740151,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,49.91016089,0.01
14885114302761067992,449177,2022-08-16 12:48:27,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6945157902028497406,449175,2022-08-16 12:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,178.67945467,0.01
9906765063352789710,449174,2022-08-16 12:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,67.3837964,0.01
1609462138232241083,448645,2022-08-15 01:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,120.06505986,0.01
4318527128082741416,447463,2022-08-11 18:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,123.24237836,0.01
18086924449568894767,446814,2022-08-07 09:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,251.60555297,0.01
10517700992078061839,446254,2022-08-05 20:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,319.93327282,0.01
3835905405523079607,446016,2022-08-05 04:12:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,284.32347587,0.01
15103383104115622351,444727,2022-08-01 14:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,55.36346291,0.01
17898726279609874955,444209,2022-07-31 03:42:39,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5755732453952917319,443618,2022-07-29 12:18:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6005810819687340139,443546,2022-07-29 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,362.60158688,0.01
10189902914679256550,442844,2022-07-27 08:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,68.02643135,0.01
9465925549479116975,442170,2022-07-25 11:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,15.83627872,0.01
4405427529365297845,441877,2022-07-24 16:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,683.51174006,0.01
14496137494637899182,441816,2022-07-24 12:16:06,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13575512602899779364,441595,2022-07-23 21:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,354.71027966,0.01
15336191281352909057,441460,2022-07-23 12:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,30.28748136,0.01
2528298865518065316,441384,2022-07-23 07:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,15.56274036,0.01
14735414486693125006,441256,2022-07-22 22:50:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,445.35309907,0.01
12006310904386025427,440533,2022-07-20 22:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,66.30517669,0.01
9789049857063309226,440286,2022-07-20 06:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,170.74075685,0.01
17076794448854832130,440240,2022-07-20 03:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4E59-L5AW-YJU8-FTFLM,155.60610721,0.01
1140433698572244730,438483,2022-07-15 05:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4E59-L5AW-YJU8-FTFLM,313.18215279,0.01
3497176110795598647,398086,2022-02-27 02:33:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4E59-L5AW-YJU8-FTFLM,88.68888889,0.00735
15296648200248868353,398055,2022-02-27 00:32:15,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7VCX-P6NY-UWCC-FNYCM,112.53846154,0.00735
16845648473839830392,397960,2022-02-26 18:17:41,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Q6LP-HL32-FTBD-7CJ5R,48.18032787,0.00735
8719452910578595899,397899,2022-02-26 14:05:32,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WEZL-B67Q-FVZY-74VS8,311.6875,0.00735
2441873199427887192,397891,2022-02-26 13:32:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WZHJ-A6C4-SRVZ-255ER,267.0,0.00735
11580531791685101125,397878,2022-02-26 12:34:53,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4E59-L5AW-YJU8-FTFLM,100.42857143,0.02205
3943893817665402744,397792,2022-02-26 06:51:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4E59-L5AW-YJU8-FTFLM,24.84615385,0.0294
14929466878092284524,397670,2022-02-25 22:55:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4E59-L5AW-YJU8-FTFLM,17.8125,0.0147
4358195038534339642,397318,2022-02-24 23:15:52,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TL6E-JBPE-AK5M-E942E,22.43548387,0.00735
2654277322385110995,397264,2022-02-24 19:37:01,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-4E59-L5AW-YJU8-FTFLM,117.78787879,0.00735
4740819067596562631,397153,2022-02-24 12:14:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-MB77-NUFF-UCHX-CMMTF,47.79310345,0.00735
13383146894105123508,397013,2022-02-24 02:55:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-62ZH-DUHG-9HWG-BCHDZ,91.76041667,0.0294
10894425538259751565,396935,2022-02-23 21:34:23,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-T5RH-77R2-8QZH-HR3RW,133.49333333,0.02205
11356365070137496905,396761,2022-02-23 10:11:29,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WARS-PULL-3FRM-FGK9M,106.5862069,0.0147
18358790745585489683,396594,2022-02-22 23:09:49,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4E59-L5AW-YJU8-FTFLM,88.0,0.0588
10843844514796417514,396478,2022-02-22 15:17:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9L9P-CQAM-LHCQ-AW9QB,12.39534884,0.0147
12504850434423085092,396441,2022-02-22 12:56:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4E59-L5AW-YJU8-FTFLM,39.63636364,0.00735
2359208002406386342,396369,2022-02-22 08:12:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4E59-L5AW-YJU8-FTFLM,160.0,0.00735
14491374525658870160,396233,2022-02-21 23:00:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8ZDF-RSN5-9MAW-CWYAG,172.66666667,0.0147
16980452902952872400,396216,2022-02-21 21:53:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-EGB3-UZ8S-7KJN-7M24Y,355.57142857,0.06615
13148133999973097222,395956,2022-02-21 04:39:36,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8CFD-9BTD-GG64-6HRWA,401.70588235,0.02205
6120608447517799061,395567,2022-02-20 02:41:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4E59-L5AW-YJU8-FTFLM,779.85714286,0.00735
2672120810218450321,395411,2022-02-19 16:13:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-4E59-L5AW-YJU8-FTFLM,111.26315789,0.00735
15636116128277590528,395356,2022-02-19 12:39:15,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-4E59-L5AW-YJU8-FTFLM,245.75,0.00735
6607396634206495818,395330,2022-02-19 10:49:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Q9J3-LNCR-9Z6L-4UWDK,110.11956522,0.0588
6042452020388539470,395311,2022-02-19 09:28:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-J83N-LJ5D-33XY-GAXJK,20.70588235,0.0588
2827187682414463908,395274,2022-02-19 07:02:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9ETG-DXCE-KCCE-6THF2,848.5,0.02205
4412059814638171647,395249,2022-02-19 05:27:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4E59-L5AW-YJU8-FTFLM,456.83333333,0.0441
5602140803007626722,395238,2022-02-19 04:41:38,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WVGV-TV96-A2N9-GXGFG,5.09259259,0.00735
14734756479310212299,395164,2022-02-18 23:53:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4E59-L5AW-YJU8-FTFLM,169.83333333,0.0588
16937117403036784506,394938,2022-02-18 08:47:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4E59-L5AW-YJU8-FTFLM,116.97777778,0.0147
15298071836727233017,394912,2022-02-18 06:57:56,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4E59-L5AW-YJU8-FTFLM,70.83076923,0.0147
298185991963400244,394908,2022-02-18 06:41:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4E59-L5AW-YJU8-FTFLM,1160.75,0.00735
15915161605149698312,394898,2022-02-18 06:02:59,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GX33-HVNU-ND2G-8WZNZ,81.36046512,0.0294
11574945694810760964,394873,2022-02-18 04:25:36,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-4LX6-RVWQ-4P89-EBYSF,70.05434783,0.0294
2526054246939378089,394757,2022-02-17 20:35:28,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-NKY6-PJ3C-8MCM-8FD35,282.55555556,0.03675
910967601276684677,394728,2022-02-17 18:45:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4E59-L5AW-YJU8-FTFLM,434.38888889,0.0147
17127930172853964623,394615,2022-02-17 11:13:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-TNYN-99XH-RTPS-DRPF7,118.42857143,0.00735
2726657533852206578,394572,2022-02-17 08:21:09,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ZYQW-AHKM-Q3PX-8RAXJ,81.36363636,0.03675
5943879026014760207,394538,2022-02-17 06:07:37,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-X4LW-7AHX-NZKS-7AR39,236.16666667,0.0147
8814787966083374812,394423,2022-02-16 22:27:33,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4E59-L5AW-YJU8-FTFLM,87.41666667,0.0294
13610430974555214219,394260,2022-02-16 11:29:58,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-EDTH-R329-UYJM-G2B3M,414.39130435,0.00735
2716959013551354999,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYUA-UMPK-Y2TD-EG7X4,126.31081081,0.05145
16302967102081985509,394089,2022-02-16 00:14:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4E59-L5AW-YJU8-FTFLM,2.9787234,0.02205
1502321209214000063,393725,2022-02-14 23:53:56,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QEEC-WRDA-E4NR-5GP8F,810.66666667,0.00735
9062507620928161621,393673,2022-02-14 20:29:11,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4E59-L5AW-YJU8-FTFLM,66.47272727,0.0588
3131211505636845410,393616,2022-02-14 16:33:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4E59-L5AW-YJU8-FTFLM,206.86363636,0.02205
17497581815513708446,393511,2022-02-14 09:35:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4E59-L5AW-YJU8-FTFLM,104.44285714,0.02205
14496825963753130366,393505,2022-02-14 09:10:56,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QEES-G7T8-G3EE-HUBEC,96.16438356,0.00735
1449156398774992908,393447,2022-02-14 05:25:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QUWK-9NPG-6EM5-9UWW9,133.08474576,0.02205
11170174184596196451,393238,2022-02-13 15:21:18,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-4E59-L5AW-YJU8-FTFLM,903.0,0.02205
15362172550806399813,393165,2022-02-13 10:26:18,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-4E59-L5AW-YJU8-FTFLM,3.78947368,0.02205
8441694265278629284,393150,2022-02-13 09:25:19,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-C4L9-SJDW-32NQ-DN3VK,66.21649485,0.0147
12351119743992685732,393093,2022-02-13 05:55:46,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-4E59-L5AW-YJU8-FTFLM,160.23636364,0.0294
6693889776560162144,392853,2022-02-12 13:44:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-M6W6-JAMT-MYDG-FU2S2,76.11594203,0.0588
17494444211836206677,392850,2022-02-12 13:30:30,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4E59-L5AW-YJU8-FTFLM,43.25,0.0147
11636767346395079167,392680,2022-02-12 02:11:09,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-4E59-L5AW-YJU8-FTFLM,61.7107438,0.0147
12124788098704138869,392571,2022-02-11 18:54:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ABQH-UWV9-4VSC-CKALR,98.64102564,0.05145
1571898421893281964,392565,2022-02-11 18:31:03,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-R4EU-WBCK-359S-8954U,110.36,0.0147
11973682741054436220,392417,2022-02-11 08:31:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-2UQV-PX2W-39W5-54VDR,234.5,0.00735
1720944908714666667,392299,2022-02-11 00:43:01,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-4E59-L5AW-YJU8-FTFLM,1122.0,0.0294
6802957694779914570,392184,2022-02-10 17:17:45,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4E59-L5AW-YJU8-FTFLM,39.18811881,0.0147
8430055935846478912,392106,2022-02-10 12:07:51,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-22A4-23UJ-XE3R-62RT3,32.78823529,0.05145
4057078140813638803,391857,2022-02-09 19:18:19,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-89TL-KMUN-PDS9-5J2DM,195.53846154,0.00735
14107254260932402988,391811,2022-02-09 16:03:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-HQYY-K5ZJ-BQ9R-6MFS7,114.96551724,0.00735
13375186026141918878,391697,2022-02-09 08:30:41,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-4E59-L5AW-YJU8-FTFLM,671.25,0.02205
17988700812913147733,391664,2022-02-09 06:24:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WKRV-ZQ3A-FFUV-7GAU2,34.51515152,0.00735
8450264410109754583,391570,2022-02-09 00:04:41,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4E59-L5AW-YJU8-FTFLM,108.72881356,0.00735
4642233256374704166,391475,2022-02-08 17:50:31,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Z3JH-4RWQ-BZXX-8VMTW,66.23255814,0.02205
9236207326216707775,391412,2022-02-08 13:42:11,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-E228-QCQ9-BGBQ-GQ5QV,110.04,0.0294
9229514292864333225,391409,2022-02-08 13:29:16,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FE5B-8E66-6WUQ-6ZJQW,252.875,0.00735
9457715914311769952,391375,2022-02-08 11:14:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XS4R-XUGL-PXS7-65J7H,111.58333333,0.00735
18389599640855654680,391232,2022-02-08 01:39:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4E59-L5AW-YJU8-FTFLM,84.06122449,0.03675
4054037951826128844,391189,2022-02-07 22:40:08,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-R5PV-CLPF-6HC5-GUB9R,51.98850575,0.00735
8374253830244822376,391081,2022-02-07 15:40:00,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYUA-UMPK-Y2TD-EG7X4,117.88679245,0.00735
13445713397956081641,390710,2022-02-06 14:46:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4E59-L5AW-YJU8-FTFLM,49.36666667,0.0588
229281166227454000,390224,2022-02-05 06:22:12,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-4E59-L5AW-YJU8-FTFLM,64.625,0.00735
9902253838618901546,390205,2022-02-05 05:06:52,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QYVF-T4MT-FD3X-55BU4,208.45,0.00735
11350871137600914644,390084,2022-02-04 21:06:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4E59-L5AW-YJU8-FTFLM,114.72727273,0.0147
12541458086799821533,390029,2022-02-04 17:23:53,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-U8JV-AK96-XQP4-HD6YX,163.37209302,0.02205
12140140463974752672,389954,2022-02-04 12:29:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4E59-L5AW-YJU8-FTFLM,259.94444444,0.0147
130269657317366939,389891,2022-02-04 08:19:46,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4E59-L5AW-YJU8-FTFLM,33.87301587,0.0147
6982262405691288394,389876,2022-02-04 07:20:38,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KHFT-7VSN-ML7N-EC5X8,86.4,0.00735
500468243481320043,389824,2022-02-04 03:52:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4E59-L5AW-YJU8-FTFLM,25.41666667,0.0147
8834450915279290610,389734,2022-02-03 21:57:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4E59-L5AW-YJU8-FTFLM,279.96,0.03675
14835715202264777666,389657,2022-02-03 16:51:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4E59-L5AW-YJU8-FTFLM,100.8,0.00735
16357560108041865907,389426,2022-02-03 01:34:40,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4E59-L5AW-YJU8-FTFLM,188.95,0.0147
13386872581676404316,389282,2022-02-02 15:56:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-LULD-TMKC-ZDXJ-H22CW,67.76712329,0.0147
4463116493915067898,389272,2022-02-02 15:21:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WR7Z-2MT4-P8E2-GAH3L,111.35294118,0.0147
4719811291435905481,389247,2022-02-02 13:32:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4E59-L5AW-YJU8-FTFLM,1009.88888889,0.0147
12832207267476691079,389139,2022-02-02 06:23:57,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8Q67-LRNK-6YJA-CRCJ5,2.125,0.00735
7461658665195630200,388889,2022-02-01 13:41:32,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GB56-9NY8-ZC95-DNECN,92.55072464,0.02205
17201305504525142172,388888,2022-02-01 13:36:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FZDV-DHUY-8ETM-BWGKM,93.0,0.0147
17953497912729544903,388430,2022-01-31 07:05:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4E59-L5AW-YJU8-FTFLM,6.28571429,0.0147
9427550580558370060,388366,2022-01-31 02:55:03,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4E59-L5AW-YJU8-FTFLM,82.67021277,0.00735
8490357407888001039,388338,2022-01-31 01:01:39,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4E59-L5AW-YJU8-FTFLM,25.0,0.02205
13410601552699476622,388262,2022-01-30 19:48:16,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-DDZQ-BWMM-GQFE-8BV5P,65.63888889,0.02205
11631017309323848911,388219,2022-01-30 16:57:50,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-SFL4-PSSW-JEAH-45XGW,38.15492958,0.02205
13862178758470394420,388085,2022-01-30 07:56:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WYFX-5EB3-B6HE-DUVFU,81.57352941,0.00735
10720277308787589973,388021,2022-01-30 03:47:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FX45-GN9U-BCST-C73QW,9.23529412,0.00735
4502316239468547290,387914,2022-01-29 20:46:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XG6M-7KNS-D3F6-E3HAZ,97.25,0.0735
10418109159159851650,387861,2022-01-29 17:12:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GNR8-4HMZ-JDDE-2AUG4,276.57894737,0.0147
3436508258099672666,387836,2022-01-29 15:26:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9RNJ-PMZX-CEN7-FUBH8,232.41176471,0.0294
7244354073015953931,387827,2022-01-29 14:48:22,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-4E59-L5AW-YJU8-FTFLM,4.625,0.00735
5899350137699623402,387629,2022-01-29 01:45:11,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-4E59-L5AW-YJU8-FTFLM,42.16923077,0.0441
7786288970534368363,387565,2022-01-28 21:17:27,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-4E59-L5AW-YJU8-FTFLM,104.22580645,0.0147
