ID,Height,timestamp,Type,From,To,Amount,Fee
4350980191661067406,125070,2020-01-03 12:57:22,Ordinary Payment,TS-SPLQ-SPEP-JMM5-5FEWF,TS-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.0147
5323347576796024787,125029,2020-01-03 10:03:32,Ordinary Payment,TS-SPLQ-SPEP-JMM5-5FEWF,TS-P99R-QFTH-4SPU-6FTXU,8.0,0.02205
17519077421051123533,125021,2020-01-03 09:40:09,Ordinary Payment,TS-93N9-HCTU-VRG9-DP3T9,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
7482199654878475614,124972,2020-01-03 06:17:19,Ordinary Payment,TS-SPLQ-SPEP-JMM5-5FEWF,TS-EDTM-YHF6-F7Y4-BKNLG,4.0,0.02205
1083354877558560259,124929,2020-01-03 03:20:36,Ordinary Payment,TS-2HL8-HQQ4-VEPG-4A2AD,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
8299627292792793134,124916,2020-01-03 02:32:52,Ordinary Payment,TS-62RF-N29V-KTTR-9VN37,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
6691859136270183048,124862,2020-01-02 23:18:00,Ordinary Payment,TS-8WVX-VPTV-2XEZ-3YYXU,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-SPLQ-SPEP-JMM5-5FEWF,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
