ID,Height,timestamp,Type,From,To,Amount,Fee
12616319423426740298,459527,2022-09-14 07:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,70.75309993,0.01
16915592532947745715,459138,2022-09-13 05:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,97.32968805,0.01
12926790929339598546,459092,2022-09-13 02:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,165.55443625,0.01
536573101320113565,457817,2022-09-09 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,42.82134699,0.01
5836672016080444386,457698,2022-09-09 05:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,94.22134538,0.01
10446925107233830894,457350,2022-09-08 05:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,364.36956927,0.01
11385612587932202209,457016,2022-09-07 07:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,28.46608792,0.01
15746770065414036898,456921,2022-09-07 01:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,81.26464602,0.01
7941562577066856746,456062,2022-09-04 15:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,48.93303968,0.01
6671800808815325360,454943,2022-09-01 13:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,3420.25046382,0.01
6688794710602552279,454736,2022-08-31 23:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,23.6693296,0.01
8464594960058947231,454646,2022-08-31 17:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,120.3757735,0.01
7812762187740142515,454538,2022-08-31 10:04:01,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4344059049570548183,453341,2022-08-28 02:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,276.06661786,0.01
10280589724396607046,452776,2022-08-26 12:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,127.57654023,0.01
16276169770135556617,452659,2022-08-26 05:02:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11854376862381549543,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,80.89863932,0.01
6640592432306443836,451917,2022-08-24 03:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,460.507112,0.01
201078083849540668,451068,2022-08-21 18:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,48.96472527,0.01
5070284947406294404,450437,2022-08-20 00:43:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,277.3687451,0.01
12127577504236733956,449532,2022-08-17 12:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,76.41118553,0.01
11720221026620107331,448286,2022-08-14 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,99.81675652,0.01
9795297724977607488,448258,2022-08-13 23:24:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15071224189150448705,448035,2022-08-13 08:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,66.76516928,0.01
10762335746559341759,447796,2022-08-12 16:34:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2403748380004636697,447533,2022-08-11 23:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,20.49060901,0.01
3289228270720571908,446868,2022-08-07 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,38.80868464,0.01
10284571088658107182,446802,2022-08-07 08:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,17.01089293,0.01
17107178077738733680,446274,2022-08-05 21:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,142.22906942,0.01
9925476595702451928,444920,2022-08-02 03:13:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3716127327204569908,444880,2022-08-02 00:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,269.84953164,0.01
13645746163878896397,443587,2022-07-29 10:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,21.46837128,0.01
9513055900006985694,441192,2022-07-22 18:35:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1695740849722923712,440598,2022-07-21 02:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,161.56805149,0.01
2119521188779441549,440218,2022-07-20 01:36:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2242650731943080645,439338,2022-07-17 14:57:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
459947211931687282,438979,2022-07-16 14:46:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5YLY-DXJ6-WUXR-6VP3Y,690.46955727,0.01
3969345166469890681,438942,2022-07-16 12:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,24.0439173,0.01
3523550397660946122,438468,2022-07-15 04:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,68.18595383,0.01
4866198153729702086,438441,2022-07-15 03:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,133.65713098,0.01
3930984427613941381,438140,2022-07-14 06:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5YLY-DXJ6-WUXR-6VP3Y,31.32551798,0.01
3062463859848319027,398075,2022-02-27 01:53:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-USBV-QEL6-AYLZ-5MR6E,79.61956522,0.0441
3217924192245221107,397991,2022-02-26 20:18:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,125.98765432,0.00735
12842968160825073823,397913,2022-02-26 15:05:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YLY-DXJ6-WUXR-6VP3Y,94.25675676,0.00735
4945346503632218974,397847,2022-02-26 10:32:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QEWP-66DP-2VBJ-6AR8S,866.30769231,0.0441
14521596444666918657,397845,2022-02-26 10:26:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B6Q8-XF8D-NH6Y-BFPKR,71.61111111,0.00735
12573012163906797056,397752,2022-02-26 04:11:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4CC4-3ASN-BGUP-AC8SG,47.24358974,0.0147
2850434254309921020,397627,2022-02-25 20:02:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-55J5-Q5ML-3ME8-APL7H,17.39175258,0.00735
12168351628690097134,397586,2022-02-25 17:11:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5YLY-DXJ6-WUXR-6VP3Y,188.50943396,0.00735
11632046209966502322,397554,2022-02-25 14:59:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5YLY-DXJ6-WUXR-6VP3Y,52.69230769,0.06615
9531395874829581822,397491,2022-02-25 10:44:02,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5YLY-DXJ6-WUXR-6VP3Y,319.08333333,0.0294
7301587062152457657,397433,2022-02-25 06:54:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5YLY-DXJ6-WUXR-6VP3Y,46.06086957,0.00735
11114540446716899471,397275,2022-02-24 20:16:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5YLY-DXJ6-WUXR-6VP3Y,134.97560976,0.02205
17478463937572478277,397231,2022-02-24 17:30:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5YLY-DXJ6-WUXR-6VP3Y,131.54545455,0.0147
6962262238721769946,396870,2022-02-23 17:28:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F457-A55B-Q3HB-2CYWK,118.734375,0.00735
6422614467137298063,396825,2022-02-23 14:26:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KBCV-75V7-GHAX-FA7XZ,34.18181818,0.00735
9251851055499493325,396809,2022-02-23 13:20:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,245.33333333,0.0147
7145604128991433661,396609,2022-02-23 00:09:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2CVZ-GLVZ-4ZUL-8B7GB,77.48529412,0.0147
5092987302517347671,396341,2022-02-22 06:19:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FZDV-DHUY-8ETM-BWGKM,11.25,0.00735
9862223178219233799,396052,2022-02-21 11:00:50,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-5YLY-DXJ6-WUXR-6VP3Y,317.43333333,0.00735
9343058364212142036,395947,2022-02-21 04:04:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6P22-D3FE-BAPR-FA6J3,28.61538462,0.0147
5665450387701866971,395919,2022-02-21 02:12:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5YLY-DXJ6-WUXR-6VP3Y,17.2,0.0441
5774746501479028979,395861,2022-02-20 22:11:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5YLY-DXJ6-WUXR-6VP3Y,138.6,0.0147
11822355452543470013,395854,2022-02-20 21:42:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FDRM-T83K-RVCX-CMND7,145.53571429,0.00735
14614885971821883048,395610,2022-02-20 05:26:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-42JC-QZCB-X6LK-CTKEH,67.95890411,0.0147
10102744011489501545,395461,2022-02-19 19:24:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5HZ6-7PFK-TJHG-4XAP3,230.85714286,0.0147
13435805680649392207,395392,2022-02-19 14:59:48,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5YLY-DXJ6-WUXR-6VP3Y,58.36842105,0.03675
7076202677772095563,395346,2022-02-19 11:52:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5YLY-DXJ6-WUXR-6VP3Y,94.65625,0.05145
2735382096801963503,395285,2022-02-19 07:48:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2UQV-PX2W-39W5-54VDR,129.4556962,0.03675
12052419615390171216,395215,2022-02-19 03:14:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5YLY-DXJ6-WUXR-6VP3Y,289.44444444,0.00735
14951205114914077527,395177,2022-02-19 00:45:09,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5YLY-DXJ6-WUXR-6VP3Y,94.2173913,0.00735
1489732726435150299,395034,2022-02-18 15:16:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QSTU-56DQ-8VMF-4QRRC,101.60204082,0.00735
8466806151490793793,394990,2022-02-18 12:17:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6K6A-GXRD-4ZT6-HDB7J,419.25,0.0147
14710463910951367694,394875,2022-02-18 04:34:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-W2B2-7NR8-6S3R-98M3Q,81.98484848,0.02205
1965515310292867949,394827,2022-02-18 01:20:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WZHJ-A6C4-SRVZ-255ER,60.7804878,0.0147
1646186999364284021,394709,2022-02-17 17:29:38,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DHKH-3YLK-97PT-BYWSQ,87.13580247,0.03675
6906663106579221116,394629,2022-02-17 12:10:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TJGY-P52F-TLZQ-ELHGS,129.8,0.00735
11029480804396438260,394455,2022-02-17 00:39:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LAKJ-JP7G-SWEB-CVQGK,198.53571429,0.00735
14995650396687383910,394388,2022-02-16 20:05:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5YLY-DXJ6-WUXR-6VP3Y,143.0,0.0147
3355551144370454349,394358,2022-02-16 18:07:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3W3N-H2XC-XEFU-9U7ZX,30.80645161,0.0147
4533024027907950794,394347,2022-02-16 17:24:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9QE8-RP5H-PLXL-87ZBF,1.9375,0.00735
17064540864638876236,394187,2022-02-16 06:40:10,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-5YLY-DXJ6-WUXR-6VP3Y,125.23076923,0.0441
11334353710542617715,394163,2022-02-16 05:04:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-22A4-23UJ-XE3R-62RT3,103.01960784,0.00735
13400886600392540774,394099,2022-02-16 00:52:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5YLY-DXJ6-WUXR-6VP3Y,120.11764706,0.00735
6248259544312498820,393964,2022-02-15 15:49:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FRXT-UKNY-G8GS-86SKR,94.57831325,0.0147
7935397253548688143,393776,2022-02-15 03:18:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8WMY-QSYN-HBZ7-BS7BZ,39.1971831,0.00735
14381357238555447298,393721,2022-02-14 23:37:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GMCA-TLEF-MGHE-6SZRS,8.07692308,0.00735
6707030892451671219,393675,2022-02-14 20:37:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5YLY-DXJ6-WUXR-6VP3Y,143.3,0.00735
9401304614300951975,393557,2022-02-14 12:30:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XY44-DJYS-ZUWR-C32JV,159.23404255,0.00735
12316559919473360399,393418,2022-02-14 03:30:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8Q67-LRNK-6YJA-CRCJ5,63.78313253,0.00735
5771493439693573281,393318,2022-02-13 20:39:19,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5YLY-DXJ6-WUXR-6VP3Y,113.90196078,0.02205
11676608041368745836,393090,2022-02-13 05:42:10,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-5YLY-DXJ6-WUXR-6VP3Y,179.18032787,0.0147
1875735974328087896,393050,2022-02-13 02:53:00,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5YLY-DXJ6-WUXR-6VP3Y,102.04166667,0.00735
14023062864624311294,393047,2022-02-13 02:39:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5YLY-DXJ6-WUXR-6VP3Y,979.5,0.0147
11918063229098797008,393013,2022-02-13 00:19:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5YLY-DXJ6-WUXR-6VP3Y,6.31818182,0.00735
283684332511000576,393005,2022-02-12 23:49:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5YLY-DXJ6-WUXR-6VP3Y,710.66666667,0.03675
3524940908291166017,392872,2022-02-12 15:01:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UTVG-DZUR-RG8P-AHLFC,86.10958904,0.0441
4101058927941853172,392747,2022-02-12 06:32:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5YLY-DXJ6-WUXR-6VP3Y,52.47747748,0.05145
17909984702353898191,392706,2022-02-12 03:51:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5YLY-DXJ6-WUXR-6VP3Y,28.48,0.00735
10363994049473099460,392676,2022-02-12 01:55:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WJPH-NPJT-GAPP-9NPFN,106.0862069,0.00735
14840393094991052200,392622,2022-02-11 22:21:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-R7DH-5DYH-J6YE-GMAFL,82.6122449,0.0147
557351394749660551,392516,2022-02-11 15:11:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EUG7-JV5C-D6E8-5FW7N,94.74725275,0.02205
13418258903184522349,392305,2022-02-11 01:06:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5YLY-DXJ6-WUXR-6VP3Y,44.68867925,0.0294
17943114499799349519,392212,2022-02-10 19:07:58,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5YLY-DXJ6-WUXR-6VP3Y,24.39130435,0.03675
18275400497597933758,391589,2022-02-09 01:17:59,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5YLY-DXJ6-WUXR-6VP3Y,66.75,0.0147
889686498241089014,391551,2022-02-08 22:45:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5YLY-DXJ6-WUXR-6VP3Y,156.0,0.00735
12184300885698088577,391395,2022-02-08 12:34:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5YLY-DXJ6-WUXR-6VP3Y,325.78378378,0.00735
18015940213306119823,391306,2022-02-08 06:38:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BNAE-8NPH-PQPQ-66BF5,21.12121212,0.00735
15601963514591333470,391207,2022-02-07 23:50:07,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-5YLY-DXJ6-WUXR-6VP3Y,105.94736842,0.0294
1199439320867539761,391186,2022-02-07 22:25:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BTCK-NNQ4-GQGV-CRMSV,246.90909091,0.02205
7537540350976430874,391033,2022-02-07 12:21:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VQVY-UCW9-PD4Q-45WD2,157.69767442,0.0147
10701802060285293886,390864,2022-02-07 01:06:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5YLY-DXJ6-WUXR-6VP3Y,24.29032258,0.0441
16178210579499353401,390695,2022-02-06 13:49:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,104.61538462,0.0147
18054048980693955488,390673,2022-02-06 12:20:35,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YLY-DXJ6-WUXR-6VP3Y,129.38596491,0.0294
2660592122553371121,390500,2022-02-06 00:52:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RD92-9WFQ-JSX7-GHEF6,76.83928571,0.02205
7545071577052423529,390496,2022-02-06 00:39:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B96J-4CGR-HKKP-9KS3U,154.78846154,0.00735
2396781739306775461,390347,2022-02-05 14:38:38,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5YLY-DXJ6-WUXR-6VP3Y,21.93233083,0.00735
9801272269255312329,390268,2022-02-05 09:24:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-5YLY-DXJ6-WUXR-6VP3Y,237.07692308,0.0147
14858054338549171680,390210,2022-02-05 05:25:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-5YLY-DXJ6-WUXR-6VP3Y,20.42424242,0.0147
6885779389710101012,390110,2022-02-04 22:55:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AQ5R-TK93-7WT8-3TK9Y,295.08333333,0.0294
12461931032617057394,389955,2022-02-04 12:33:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CV94-7EPD-D8EU-23MGC,186.17857143,0.00735
494919541642492015,389816,2022-02-04 03:20:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,110.88235294,0.00735
12687516788839498610,389695,2022-02-03 19:23:10,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-CXMA-8GWT-Y4MX-5CNZJ,2224.0,0.00735
6748256477542039269,389670,2022-02-03 17:47:35,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5YLY-DXJ6-WUXR-6VP3Y,131.97826087,0.0147
14337563186322122272,389639,2022-02-03 15:39:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5YLY-DXJ6-WUXR-6VP3Y,61.39473684,0.00735
13367394124069815219,389559,2022-02-03 10:29:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5YLY-DXJ6-WUXR-6VP3Y,66.84158416,0.0441
6499507976463365813,389478,2022-02-03 05:03:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XJKP-TD35-RGKP-2V5BJ,194.78333333,0.0588
13711085213422876739,389370,2022-02-02 21:48:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-E75N-JJUP-67SE-8PU7Z,281.71428571,0.02205
16492755695080615272,389361,2022-02-02 21:11:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZSFM-8EFQ-PXEM-9ZG93,93.49019608,0.0294
16951742904900272909,389321,2022-02-02 18:33:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5YLY-DXJ6-WUXR-6VP3Y,5.29032258,0.02205
6675636954024398345,389278,2022-02-02 15:38:59,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-5YLY-DXJ6-WUXR-6VP3Y,40.28,0.0147
7187624781698993697,388899,2022-02-01 14:22:47,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-5YLY-DXJ6-WUXR-6VP3Y,361.8,0.0294
4157721387316718104,388779,2022-02-01 06:23:23,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LBQJ-9U47-2CB8-B3C3S,79.8125,0.0147
69042727892771393,388694,2022-02-01 00:43:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.66176471,0.0147
8367009132460659849,388553,2022-01-31 15:22:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EYH3-XVDW-NHZ6-CNFPU,81.15929204,0.03675
16400523719616439309,388470,2022-01-31 09:46:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-V9G7-DJG5-U3JL-22WNP,44.93670886,0.00735
1298057662819429074,388393,2022-01-31 04:40:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BXGT-Z5XX-DBCZ-DEXEE,10.55172414,0.0294
15070284195734667116,388317,2022-01-30 23:39:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MB77-NUFF-UCHX-CMMTF,48.83333333,0.00735
14568135716395878302,388295,2022-01-30 22:10:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YW22-KCHU-Z255-97FJL,101.03076923,0.03675
3808514634951926341,388249,2022-01-30 18:57:02,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QYVF-T4MT-FD3X-55BU4,108.10294118,0.03675
13545248600906601125,388067,2022-01-30 06:41:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2UQV-PX2W-39W5-54VDR,32.06593407,0.0147
6416832177440637130,387947,2022-01-29 22:51:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YLY-DXJ6-WUXR-6VP3Y,78.49295775,0.00735
8098268291182786668,387937,2022-01-29 22:15:33,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5C8P-SFZ9-MTFA-8ZV39,905.88888889,0.0294
2222777112755899899,387811,2022-01-29 13:46:36,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5YLY-DXJ6-WUXR-6VP3Y,72.44927536,0.00735
16127376810014128621,387610,2022-01-29 00:28:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5YLY-DXJ6-WUXR-6VP3Y,61.11864407,0.00735
12104464533408309013,387457,2022-01-28 14:12:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-5YLY-DXJ6-WUXR-6VP3Y,156.34615385,0.00735
8869658540332883664,387432,2022-01-28 12:32:53,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5YLY-DXJ6-WUXR-6VP3Y,72.8988764,0.00735
7302242552111634394,387367,2022-01-28 08:07:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5YLY-DXJ6-WUXR-6VP3Y,95.45454545,0.0147
14932799809358689749,387332,2022-01-28 05:51:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2W9N-5NDE-GLP6-2FXKU,82.97777778,0.02205
749133203677194979,387112,2022-01-27 15:06:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8CFD-9BTD-GG64-6HRWA,98.5984252,0.00735
