ID,Height,timestamp,Type,From,To,Amount,Fee
14926796645880839507,459173,2022-09-13 07:30:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,410.51138992,0.01
11225540441555286033,458327,2022-09-10 23:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,191.57603319,0.01
2521583767325855009,457158,2022-09-07 17:03:32,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1041762744456913274,457079,2022-09-07 11:49:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14356301046568258211,456847,2022-09-06 20:11:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,593.41201278,0.01
3705413272374627052,456549,2022-09-06 00:18:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13933805132595991089,456302,2022-09-05 07:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,348.56725247,0.01
2361814894475090525,454955,2022-09-01 14:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,836.90360248,0.01
3070160868857515879,454135,2022-08-30 07:06:02,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15790927154963321915,453080,2022-08-27 08:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,98.08610093,0.01
5851312903894515054,452756,2022-08-26 11:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,16.19287128,0.01
12023253777752995654,452605,2022-08-26 01:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,24.7373888,0.01
17430112708778051947,452585,2022-08-26 00:01:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,123.78283087,0.01
890563599270022024,452528,2022-08-25 20:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,160.15101297,0.01
7560523924652506524,451339,2022-08-22 12:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,226.88327361,0.01
2317403564072681764,451127,2022-08-21 22:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,118.39025408,0.01
2859220232332152902,451022,2022-08-21 15:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,368.48224712,0.01
4555309763468788039,450951,2022-08-21 11:04:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,39.96828028,0.01
15839892655489998306,450050,2022-08-18 22:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,35.67840826,0.01
17671290756015093765,449974,2022-08-18 17:50:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,127.43277143,0.01
7373182469416467323,449918,2022-08-18 14:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,289.72681704,0.01
8101191463873564492,449814,2022-08-18 07:03:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11332520381296396482,449776,2022-08-18 04:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,225.67619913,0.01
10271716976146091897,448762,2022-08-15 09:01:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2607977048248730548,448547,2022-08-14 18:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,1173.01167275,0.01
18221231667728553220,448378,2022-08-14 07:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,354.40124165,0.01
2427828385224692233,448230,2022-08-13 21:30:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,128.89324617,0.01
9490978044629762920,447751,2022-08-12 13:32:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5974391117145506161,447201,2022-08-11 01:08:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,288.79659746,0.01
17113509885167818026,446747,2022-08-07 04:53:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14698055809456745691,445895,2022-08-04 20:17:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,51.1638009,0.01
13947270491117801734,445890,2022-08-04 19:57:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9101543604865371088,444741,2022-08-01 15:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,531.06084002,0.01
9145032121076235657,443446,2022-07-29 00:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,1210.54836364,0.01
6415409192217202292,441324,2022-07-23 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,71.33875035,0.01
8374252867195106767,440629,2022-07-21 05:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,10.64365366,0.01
11743526306671828041,440370,2022-07-20 11:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,181.57101896,0.01
2106666013092253321,440096,2022-07-19 17:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,18.47131301,0.01
15980170730574578207,439168,2022-07-17 03:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,34.28898621,0.01
17560416403968819649,438202,2022-07-14 10:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,81.80805397,0.01
10066151026399587240,438162,2022-07-14 08:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RUSG-6PQY-CT7J-HX7UP,427.32759424,0.01
12014779885932163628,438117,2022-07-14 05:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RUSG-6PQY-CT7J-HX7UP,151.86170213,0.01
2163571953530591848,398179,2022-02-27 08:51:09,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-RUSG-6PQY-CT7J-HX7UP,181.14285714,0.00735
6148955021482860342,397929,2022-02-26 16:08:53,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-RUSG-6PQY-CT7J-HX7UP,161.26315789,0.02205
9780231179754794270,397780,2022-02-26 06:05:31,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-RUSG-6PQY-CT7J-HX7UP,17.58196721,0.00735
310456827463317194,397739,2022-02-26 03:16:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3ZE2-7DKR-D6HR-4REHE,46.4893617,0.0147
3031219900205514398,397730,2022-02-26 02:48:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RUSG-6PQY-CT7J-HX7UP,23.69565217,0.0147
11079260724816595827,397681,2022-02-25 23:37:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-M83W-4GBF-8TUQ-8QQ3H,37.34375,0.0147
16750124490719996879,397572,2022-02-25 16:13:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-K5BP-GX69-H8H5-7DGHJ,35.03333333,0.00735
17512983180872645272,397519,2022-02-25 12:41:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-RUSG-6PQY-CT7J-HX7UP,37.578125,0.0147
2118471559116504615,397414,2022-02-25 05:37:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DR4F-L6J9-UQU8-6B4LK,129.13333333,0.00735
657532144268169273,397191,2022-02-24 14:46:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RUSG-6PQY-CT7J-HX7UP,178.29545455,0.00735
11241113372903510893,397180,2022-02-24 14:00:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LWSL-L2DZ-NSRF-EXJ54,30.8,0.05145
15189336338130928598,396960,2022-02-23 23:18:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-2CUS-8A3R-4LE3-8JH6L,85.05405405,0.00735
15802444631705453125,396937,2022-02-23 21:44:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-RUSG-6PQY-CT7J-HX7UP,55.19672131,0.03675
11916988296913557496,396890,2022-02-23 18:54:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RUSG-6PQY-CT7J-HX7UP,38.21428571,0.00735
730172747117935528,396881,2022-02-23 18:18:11,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-RUSG-6PQY-CT7J-HX7UP,206.125,0.00735
12966661797573357940,396782,2022-02-23 11:35:23,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-GCSF-EY9H-952P-7NL95,221.94117647,0.02205
4923513138890555855,396662,2022-02-23 03:40:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.3559322,0.0147
1785630330636761590,396637,2022-02-23 02:02:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XTM9-9B67-QSM7-9N32X,472.22222222,0.0294
5125959120413483231,396604,2022-02-22 23:48:05,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SCQG-WAKG-QBG5-HMELZ,202.89473684,0.0588
9284112942412625016,396570,2022-02-22 21:32:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YZQ9-DQRH-UDM7-99YJK,1027.33333333,0.02205
12451252830644403900,396437,2022-02-22 12:43:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-NGPG-4BY7-MYAR-7NEV4,384.05,0.0294
7138737061734516272,396357,2022-02-22 07:21:29,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BSXG-NH3P-JC2V-C5SRG,449.0,0.1029
3196866506053938603,396167,2022-02-21 18:36:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TDT5-AE9A-AHZR-CJMCK,71.17647059,0.03675
14594445126901398127,396142,2022-02-21 16:49:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X72E-F7UF-N8JQ-8AAL4,290.0,0.02205
14708999686046787734,395934,2022-02-21 03:13:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TW8B-TBPU-2DMB-8LNSL,107.9,0.0147
485892920320541762,395859,2022-02-20 22:03:48,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RUSG-6PQY-CT7J-HX7UP,94.52631579,0.00735
1867931125496487413,395853,2022-02-20 21:38:48,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-RUSG-6PQY-CT7J-HX7UP,41.1443299,0.02205
15665335132012558934,395764,2022-02-20 15:41:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YTVC-BT9L-AMUW-85S34,24.48863636,0.00735
4875849017586023915,395752,2022-02-20 14:52:13,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-J96E-D398-Y66L-DXTFJ,91.20779221,0.00735
4715427763302247706,395615,2022-02-20 05:47:50,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RUSG-6PQY-CT7J-HX7UP,207.77777778,0.0294
3941891933886652035,395517,2022-02-19 23:16:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-RUSG-6PQY-CT7J-HX7UP,476.69230769,0.00735
1150114948180519285,395182,2022-02-19 01:03:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RUSG-6PQY-CT7J-HX7UP,75.47916667,0.00735
470147062127183099,395110,2022-02-18 20:15:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VXVV-UJTK-SZTQ-7WGML,4.0,0.00735
5099255658453240494,395109,2022-02-18 20:10:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RUSG-6PQY-CT7J-HX7UP,39.15789474,0.0147
12640104236346984707,394985,2022-02-18 11:55:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8T29-E2VR-59H2-56TKZ,195.72,0.0441
1738673491855821789,394939,2022-02-18 08:52:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RUSG-6PQY-CT7J-HX7UP,71.01818182,0.02205
1265879031092869760,394920,2022-02-18 07:30:58,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F8QS-R6RM-VGSZ-BHLYP,67.37931034,0.0294
8700064129515087698,394863,2022-02-18 03:45:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JHRZ-7VYJ-L26J-HFLUK,181.94871795,0.02205
16981164613526808289,394700,2022-02-17 16:49:16,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RUSG-6PQY-CT7J-HX7UP,144.2745098,0.0294
13330261467017863979,394611,2022-02-17 10:57:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DFA4-8HGP-HCWW-CWGCD,6.53571429,0.03675
13946219759129836670,394574,2022-02-17 08:27:25,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RUSG-6PQY-CT7J-HX7UP,17.5,0.0294
10373083146902075301,394295,2022-02-16 13:55:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7VCX-P6NY-UWCC-FNYCM,15.38461538,0.0147
17693472257326776424,394233,2022-02-16 09:42:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RUSG-6PQY-CT7J-HX7UP,7.17525773,0.0294
9179112366104664165,394156,2022-02-16 04:38:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RUSG-6PQY-CT7J-HX7UP,269.13333333,0.0147
12722240651891997904,394145,2022-02-16 03:57:15,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-RUSG-6PQY-CT7J-HX7UP,92.10843373,0.0294
5345869563775265282,394120,2022-02-16 02:15:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VHQA-P6QH-758X-3LU6Y,681.66666667,0.0147
2002262437270721489,394037,2022-02-15 20:42:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RUSG-6PQY-CT7J-HX7UP,60.85714286,0.03675
16654375804669432616,393963,2022-02-15 15:43:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-RUSG-6PQY-CT7J-HX7UP,186.7804878,0.00735
9429475636046266557,393739,2022-02-15 00:45:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-MFFM-UT5K-9MY4-9ZA9Z,55.08235294,0.00735
12540586089110271438,393708,2022-02-14 22:49:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-58DX-3W5W-X65G-GQ6BV,46.625,0.00735
1236654402068227376,393560,2022-02-14 12:39:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RUSG-6PQY-CT7J-HX7UP,94.08888889,0.0147
5303691593507605105,393525,2022-02-14 10:29:57,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-RUSG-6PQY-CT7J-HX7UP,1157.0,0.0441
15608192167085936045,393493,2022-02-14 08:23:05,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-RUSG-6PQY-CT7J-HX7UP,149.9375,0.00735
11921189174851869196,393433,2022-02-14 04:31:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RUSG-6PQY-CT7J-HX7UP,92.84313725,0.00735
13278470039137511817,393405,2022-02-14 02:28:50,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-RUSG-6PQY-CT7J-HX7UP,3.15909091,0.0294
12330786298736546012,393181,2022-02-13 11:34:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RUSG-6PQY-CT7J-HX7UP,33.73493976,0.03675
15858669396579897917,392865,2022-02-12 14:35:08,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-RUSG-6PQY-CT7J-HX7UP,1373.75,0.00735
14748125609590983810,392819,2022-02-12 11:16:52,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-RUSG-6PQY-CT7J-HX7UP,118.25,0.02205
17303152814376115864,392618,2022-02-11 22:02:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-A7NM-KE5N-T6CX-6XBNT,149.26315789,0.02205
5742880514311528667,392527,2022-02-11 15:58:51,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4UAL-S8AL-2ARP-774W5,210.73076923,0.00735
2411058009025135290,392519,2022-02-11 15:23:28,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ECXC-ZYHJ-4VSS-5VSJH,190.80769231,0.00735
14315098897855488391,392496,2022-02-11 13:49:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RUSG-6PQY-CT7J-HX7UP,113.5625,0.02205
9061321985507645156,392231,2022-02-10 20:18:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4DMX-TKYQ-LBYL-BXCKW,14.15789474,0.00735
7119684624250529080,391817,2022-02-09 16:32:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-C9MF-3A29-2MW4-HRAS9,225.875,0.02205
1178596473264805989,391650,2022-02-09 05:30:57,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-RUSG-6PQY-CT7J-HX7UP,34.5,0.02205
4641938318451475489,391579,2022-02-09 00:40:01,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WP9L-8G3B-RQ49-9ME68,64.45762712,0.0147
10741199909499252767,391572,2022-02-09 00:14:09,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-RUSG-6PQY-CT7J-HX7UP,15.62162162,0.00735
3361691631129649140,391342,2022-02-08 09:03:05,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RUSG-6PQY-CT7J-HX7UP,44.76811594,0.03675
17769425023821766276,391296,2022-02-08 05:58:35,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RUSG-6PQY-CT7J-HX7UP,114.04210526,0.0294
17602644922639512724,391214,2022-02-08 00:17:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-RUSG-6PQY-CT7J-HX7UP,662.46153846,0.0147
1686429877329237037,391199,2022-02-07 23:17:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-NVVX-W893-ZL2H-286Z4,123.43589744,0.0147
3280363729606845838,391070,2022-02-07 14:51:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-25VK-NT6J-RJC3-EJYD6,212.84615385,0.0294
2823484521280236824,391000,2022-02-07 10:06:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RUSG-6PQY-CT7J-HX7UP,182.8,0.00735
12633264533017777327,390635,2022-02-06 09:44:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CLU7-MNCK-S7CH-EHQVK,15.07692308,0.00735
10315905694789699670,390613,2022-02-06 08:09:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VD9T-5WJW-ZGPR-6GP6K,74.375,0.02205
18074983465141041,390495,2022-02-06 00:35:20,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-RUSG-6PQY-CT7J-HX7UP,102.1641791,0.00735
9901488056475597581,390431,2022-02-05 20:14:24,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6Q73-MM2U-2ZJ3-423Y3,100.45833333,0.05145
16626129791674109634,390361,2022-02-05 15:37:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-RUSG-6PQY-CT7J-HX7UP,41.63333333,0.00735
3797820839668750453,390316,2022-02-05 12:32:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JKUW-4C67-ZPVC-9JQS5,109.89285714,0.0147
341319453312839911,390268,2022-02-05 09:24:39,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RUSG-6PQY-CT7J-HX7UP,15.25,0.00735
12179338845597973256,390209,2022-02-05 05:21:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-EBAW-NH9F-SURJ-4GDK9,3109.5,0.02205
13154514113519902741,390162,2022-02-05 02:16:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-RUSG-6PQY-CT7J-HX7UP,43.68965517,0.00735
14088186070782175546,389911,2022-02-04 09:37:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SPDD-YFCD-USS3-4YYGB,43.16923077,0.02205
2455533123445994199,389876,2022-02-04 07:20:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-V9JM-CMHB-Y8AQ-ESBSQ,340.61904762,0.00735
4206607348731314690,389806,2022-02-04 02:37:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-C9MF-3A29-2MW4-HRAS9,140.0,0.00735
16157170587345543370,389522,2022-02-03 07:57:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VQVY-UCW9-PD4Q-45WD2,177.88372093,0.0294
18182981155323643751,389336,2022-02-02 19:32:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-RUSG-6PQY-CT7J-HX7UP,165.91666667,0.0294
14789588878718669078,389185,2022-02-02 09:22:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RUSG-6PQY-CT7J-HX7UP,628.27272727,0.0294
8941391240437666467,389033,2022-02-01 23:17:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RUSG-6PQY-CT7J-HX7UP,134.52941176,0.03675
11511356919462444898,389027,2022-02-01 22:51:24,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-RUSG-6PQY-CT7J-HX7UP,112.5,0.00735
15245401433969982640,389006,2022-02-01 21:26:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RUSG-6PQY-CT7J-HX7UP,31.85714286,0.0147
9666716163977934604,388740,2022-02-01 03:42:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-RUSG-6PQY-CT7J-HX7UP,350.36842105,0.0294
6909981873214922407,388591,2022-01-31 17:50:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RWNZ-NWNX-TSTL-EKEUE,68.8,0.00735
6863427579259200410,388450,2022-01-31 08:30:10,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RUSG-6PQY-CT7J-HX7UP,135.14285714,0.00735
11378514219160637053,388377,2022-01-31 03:36:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RUSG-6PQY-CT7J-HX7UP,879.83333333,0.00735
16593387984763942673,388377,2022-01-31 03:36:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RUSG-6PQY-CT7J-HX7UP,76.11214953,0.0294
4755162126584239319,388341,2022-01-31 01:11:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JHCQ-JF9Q-ZWEV-733LK,103.05882353,0.0147
16652129348858103383,388271,2022-01-30 20:26:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RUSG-6PQY-CT7J-HX7UP,2.50943396,0.00735
4069835941250672826,388092,2022-01-30 08:24:28,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4BKK-ZZYP-QGC8-HZL8K,97.93220339,0.0147
17430257079075254888,387821,2022-01-29 14:24:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RUSG-6PQY-CT7J-HX7UP,266.76595745,0.0147
10505600187511923998,387776,2022-01-29 11:25:57,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-QVEP-NBS6-VZT4-2JMY2,72.29411765,0.0441
4811486438822574294,387628,2022-01-29 01:40:52,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-RUSG-6PQY-CT7J-HX7UP,46.25,0.0147
7711703544435796013,387424,2022-01-28 11:58:48,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-RUSG-6PQY-CT7J-HX7UP,142.03448276,0.02205
7500804889137554499,387389,2022-01-28 09:43:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RUSG-6PQY-CT7J-HX7UP,40.83333333,0.00735
12420230384897079405,387383,2022-01-28 09:19:20,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-RUSG-6PQY-CT7J-HX7UP,69.58333333,0.0147
2405022447874017001,387376,2022-01-28 08:47:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7KL8-K66S-GWCT-2JFWZ,165.0,0.00735
13680433208106634852,387333,2022-01-28 05:55:56,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RUSG-6PQY-CT7J-HX7UP,11.70454545,0.00735
4475798285142748077,387257,2022-01-28 00:58:41,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-RUSG-6PQY-CT7J-HX7UP,1.55555556,0.0147
4896333114481038198,387178,2022-01-27 19:35:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-FXY8-2QWH-2VRX-FMZMA,165.5,0.02205
9726646343739897322,387137,2022-01-27 16:53:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-RUSG-6PQY-CT7J-HX7UP,108.45045045,0.0294
3841565733612952638,387132,2022-01-27 16:31:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RUSG-6PQY-CT7J-HX7UP,133.27272727,0.00735
