ID,Height,timestamp,Type,From,To,Amount,Fee
8591225866199845187,394292,2022-02-16 13:42:34,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
6672482893268562423,394292,2022-02-16 13:42:34,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-MBZQ-4SRQ-2W5P-9CGMM,1979.9,0.0
12330747446397443854,394292,2022-02-16 13:42:34,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-D3S9-8L56-UMLL-6EDFX,19.828785,0.0
12848658284827936101,394291,2022-02-16 13:39:08,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-W4VC-3ZHR-X2QH-GQZTP,2000.0,0.00735
16201861952627368604,394281,2022-02-16 12:57:01,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-KZV2-U835-B8TN-5HQBA,994.85,0.0
15535171861224956021,394281,2022-02-16 12:57:01,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-D3S9-8L56-UMLL-6EDFX,9.878785,0.0
12119375092017383284,394280,2022-02-16 12:53:55,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-W4VC-3ZHR-X2QH-GQZTP,1005.0,0.00735
15797303106375956671,394278,2022-02-16 12:45:45,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-ANRB-XLU7-8PM4-76GJH,0.0,0.0
2461567200460357520,394278,2022-02-16 12:45:45,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-KZV2-U835-B8TN-5HQBA,219.68,0.0
17846558257344952593,394278,2022-02-16 12:45:45,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-D3S9-8L56-UMLL-6EDFX,2.048785,0.0
7680359404319342751,394277,2022-02-16 12:40:28,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-W4VC-3ZHR-X2QH-GQZTP,222.0,0.00735
13658357126502930287,394070,2022-02-15 22:59:40,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-D3S9-8L56-UMLL-6EDFX,0.87656,0.0
13820804799046071650,394070,2022-02-15 22:59:40,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-ANRB-XLU7-8PM4-76GJH,98.9,0.0
13128307053211235213,394069,2022-02-15 22:54:46,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-W4VC-3ZHR-X2QH-GQZTP,100.0,1.0
4412308999821138837,300450,2021-05-31 01:18:38,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-G3VA-2NA9-47AP-BXLL9,0.0,0.0
15227661408897354098,300450,2021-05-31 01:18:38,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-ANRB-XLU7-8PM4-76GJH,346.4,0.0
9890918295852459565,300450,2021-05-31 01:18:38,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-D3S9-8L56-UMLL-6EDFX,2.406695,0.0
7892137018975489731,300449,2021-05-31 01:14:31,Ordinary Payment,TS-G3VA-2NA9-47AP-BXLL9,TS-W4VC-3ZHR-X2QH-GQZTP,350.0,0.02205
