ID,Height,timestamp,Type,From,To,Amount,Fee
8639922665154250865,610359,2023-11-10 04:23:16,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,199.32,0.0
843658408738045246,610358,2023-11-10 04:18:32,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-Q3HG-9UEA-XJQA-4ZAYL,200.0,0.03
5044740724579041218,610221,2023-11-09 18:55:08,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,99.543,0.0
5132127913213688697,610220,2023-11-09 18:50:20,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-Q3HG-9UEA-XJQA-4ZAYL,100.0,0.03
11499788572590787380,610078,2023-11-09 09:29:58,Token Mint,TS-Q3HG-9UEA-XJQA-4ZAYL,,0.0,0.0
12476832624367094704,610078,2023-11-09 09:29:58,Token Transfer,TS-Q3HG-9UEA-XJQA-4ZAYL,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.0
11040001733787326847,610077,2023-11-09 09:27:02,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-Q3HG-9UEA-XJQA-4ZAYL,0.9,0.01
587852088436537026,608087,2023-11-03 20:31:25,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,207.88933357,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
15445095647740348352,606195,2023-10-29 14:29:57,Distribute to Holders,TS-Q3HG-9UEA-XJQA-4ZAYL,,625.663,0.0
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
13485553172204682634,606188,2023-10-29 14:03:36,Token Mint,TS-Q3HG-9UEA-XJQA-4ZAYL,,0.0,0.0
14551001988630416325,606188,2023-10-29 14:03:36,Token Transfer,TS-Q3HG-9UEA-XJQA-4ZAYL,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
14008330044611063553,606187,2023-10-29 13:59:56,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-Q3HG-9UEA-XJQA-4ZAYL,0.9,0.01
17772910544305352640,606184,2023-10-29 13:46:52,Token Issuance,TS-Q3HG-9UEA-XJQA-4ZAYL,,0.0,0.0
17832027424709046162,606183,2023-10-29 13:42:18,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-Q3HG-9UEA-XJQA-4ZAYL,152.0,0.01
