ID,Height,timestamp,Type,From,To,Amount,Fee
14117904809298249271,612948,2023-11-17 08:57:24,Account Update,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.06
13729813161797775809,609998,2023-11-09 04:08:29,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6206885255479929652,609998,2023-11-09 04:08:29,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6324131746549079983,609998,2023-11-09 04:08:29,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
9272573360435228750,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
10053539201642064167,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
10752375926593793410,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
11449356673090817577,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
12552395992010983809,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
13277753093893835815,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
13413481464511982165,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
14958986838780618367,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
15700227864868671756,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
16012855301019516839,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
17656532371302688726,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
380143777644762388,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
1213451495739628682,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
1307853023744588301,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
1679006322188186137,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
1773658606679456479,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
1963105108698308873,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
2422983115979375820,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
2482368488117539773,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
2640251071749108259,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
2712620061643842378,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
2798173274971957526,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
3828236089183110713,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
4367556088460379196,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
4823374248244664921,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
4926015842053053207,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
5465253851742654231,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6016759318551895737,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6389243757993034801,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6780533067662911415,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6800541683591207865,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
7666378294190680738,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
7713456116621568082,609997,2023-11-09 04:03:32,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
9331190832414721169,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
11235031857022661595,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
11468180448038236986,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
11897857917365251795,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
12521262919366564344,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
13379209487656691487,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
13430332061350020806,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
13926771859902176822,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
14605446707559493762,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
811172447200730353,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
3600319649567781251,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
4965791613243837172,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6728732822298941875,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
6892426922931494648,609996,2023-11-09 03:59:38,Deploy Contract,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.4
430622442265486836,609992,2023-11-09 03:42:51,Arbitrary Message,TS-BTDM-KTNL-AZSE-4R9RX,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7507714006856527076,609990,2023-11-09 03:33:42,Account Update,TS-BTDM-KTNL-AZSE-4R9RX,,0.0,0.06
5266880242009729514,609986,2023-11-09 03:20:21,Ordinary Payment,TS-HTQ2-55VW-U87T-5RVJG,TS-BTDM-KTNL-AZSE-4R9RX,9.0,0.01
3576418750590446456,609985,2023-11-09 03:16:10,Ordinary Payment,TS-7PUA-LYU7-Z5AE-FALDT,TS-BTDM-KTNL-AZSE-4R9RX,15.0,0.01
7688846981227941840,609980,2023-11-09 02:58:38,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BTDM-KTNL-AZSE-4R9RX,10.0,0.02
