ID,Height,timestamp,Type,From,To,Amount,Fee
15791482118269881057,22697,2019-03-14 19:12:50,MultiOut Payment,TS-HEEF-WA8V-22GU-C8RYJ,,121.0,0.1029
9096976743457363890,6059,2019-01-27 08:08:16,Ordinary Payment,TS-HEEF-WA8V-22GU-C8RYJ,TS-7WW8-KLQ8-J579-FWW49,50.0,0.00735
15532929953894851648,1016,2019-01-12 13:59:12,MultiOut Payment,TS-HEEF-WA8V-22GU-C8RYJ,TS-HEEF-WA8V-22GU-C8RYJ,2.0,0.00735
13207043885421542672,721,2019-01-11 16:01:09,Ordinary Payment,TS-FMXW-76Z8-PT3P-62RY2,TS-HEEF-WA8V-22GU-C8RYJ,92000.0,0.1
100351076087091628,720,2019-01-11 15:52:03,Arbitrary Message,TS-7WW8-KLQ8-J579-FWW49,TS-HEEF-WA8V-22GU-C8RYJ,0.0,0.00735
16675054996237446038,718,2019-01-11 15:45:43,Arbitrary Message,TS-7WW8-KLQ8-J579-FWW49,TS-HEEF-WA8V-22GU-C8RYJ,0.0,0.00735
12219753966994826142,712,2019-01-11 15:02:16,Ordinary Payment,TS-HEEF-WA8V-22GU-C8RYJ,TS-7WW8-KLQ8-J579-FWW49,99.0,0.00735
884200689920271840,646,2019-01-11 10:10:35,Arbitrary Message,TS-HEEF-WA8V-22GU-C8RYJ,TS-7WW8-KLQ8-J579-FWW49,0.0,0.00735
15671571641995995906,643,2019-01-11 10:00:30,Arbitrary Message,TS-HEEF-WA8V-22GU-C8RYJ,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.00735
3861948628107344980,639,2019-01-11 09:36:29,Account Update,TS-HEEF-WA8V-22GU-C8RYJ,,0.0,0.00735
2802293150025803970,635,2019-01-11 09:10:45,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-HEEF-WA8V-22GU-C8RYJ,10000.0,0.1
