ID,Height,timestamp,Type,From,To,Amount,Fee
2846272817648230502,459577,2022-09-14 10:30:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,61.53303326,0.01
5218251072635019069,458915,2022-09-12 14:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,2.82127293,0.01
14464487955681312642,457712,2022-09-09 06:12:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,2.7878642,0.01
2239516130004254124,457706,2022-09-09 05:45:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7076649696309701558,457658,2022-09-09 02:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,652.66637578,0.01
6678735835339720476,457191,2022-09-07 19:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,2.9844044,0.01
2299440429637658348,456831,2022-09-06 19:10:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16545450532608123538,456511,2022-09-05 21:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,56.68284,0.01
2712503310588338825,456287,2022-09-05 06:58:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,21.89164302,0.01
9382978834606965020,456040,2022-09-04 14:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,113.10506425,0.01
10240551222072036991,455994,2022-09-04 11:16:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15932966660100364290,455522,2022-09-03 03:35:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,142.96434004,0.01
5769315737462007897,455171,2022-09-02 04:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,258.17607185,0.01
12048981189932610281,454161,2022-08-30 08:52:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,86.33191545,0.01
1149835051735847295,453692,2022-08-29 01:46:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,0.39022857,0.01
7826429341430789362,453665,2022-08-29 00:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,89.18768648,0.01
10409747479728028553,453599,2022-08-28 19:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,142.72964178,0.01
11395258928361004990,453549,2022-08-28 16:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,65.35963152,0.01
6725551964720587146,453007,2022-08-27 04:07:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11986416396928235252,452502,2022-08-25 18:30:10,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15117969414831716522,452392,2022-08-25 11:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,69.57119688,0.01
1700531473738718455,452365,2022-08-25 09:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,49.34285016,0.01
9066718413703179426,452339,2022-08-25 07:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,3.70913004,0.01
13692393766208421349,451423,2022-08-22 18:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,192.28588964,0.01
8222028079586885373,451385,2022-08-22 16:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,22.21835246,0.01
1040442099326686615,451265,2022-08-22 08:05:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,20.42985685,0.01
4697868901234271326,450903,2022-08-21 07:50:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8356202358444619500,450693,2022-08-20 17:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,197.3844777,0.01
11405928029862422932,450691,2022-08-20 17:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,111.17455015,0.01
18380733965318761568,450328,2022-08-19 17:28:17,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15152917623320344470,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,1.74474008,0.01
6458046822684865373,448639,2022-08-15 00:42:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18055923051738037535,448622,2022-08-14 23:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,31.71604254,0.01
6829572095015797396,447267,2022-08-11 05:26:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,647.87294531,0.01
15715765645086356380,447000,2022-08-10 13:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,169.167967,0.01
15761324220784090983,446740,2022-08-07 04:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,42.95969127,0.01
7652332688641628900,446141,2022-08-05 12:37:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2139137497471248674,446008,2022-08-05 03:42:59,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12607992111601205739,445994,2022-08-05 02:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,216.85781167,0.01
14978443697988670991,445904,2022-08-04 20:47:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,20.08518591,0.01
8022965364279206979,445836,2022-08-04 16:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,192.97526408,0.01
3140573417444672750,445573,2022-08-03 22:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,21.01448935,0.01
14298755083449828233,444433,2022-07-31 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,1607.02213997,0.01
9749123681747407612,444148,2022-07-30 23:33:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8076651341838678920,443309,2022-07-28 15:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,225.3074117,0.01
14065395908829027297,442677,2022-07-26 21:26:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,118.65172014,0.01
17216351906060292951,442253,2022-07-25 17:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,43.11811057,0.01
14916047496405589302,441843,2022-07-24 13:54:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,84.23358079,0.01
9177853119244387367,440829,2022-07-21 18:25:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5266125958129083047,440595,2022-07-21 02:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,22.98152235,0.01
13970352597486292897,440498,2022-07-20 20:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6B8-E43E-VB4F-DG55X,123.71500742,0.01
4975153757455054325,438447,2022-07-15 03:26:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6B8-E43E-VB4F-DG55X,515.42417129,0.01
16068472296968044137,398228,2022-02-27 12:08:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TRCJ-X7KT-XSLV-7PH3P,141.57446809,0.0294
13102849717305574158,397948,2022-02-26 17:30:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JSHG-GZEL-ATSQ-2X3GD,75.29411765,0.0147
12470327880568320744,397882,2022-02-26 12:54:17,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C6B8-E43E-VB4F-DG55X,86.0625,0.00735
12788161382406419623,397739,2022-02-26 03:16:44,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C6B8-E43E-VB4F-DG55X,190.83333333,0.00735
10323042126313766877,397706,2022-02-26 01:14:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QUWK-9NPG-6EM5-9UWW9,200.32142857,0.0294
14066001652206304733,397307,2022-02-24 22:30:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C6B8-E43E-VB4F-DG55X,2.10714286,0.0294
176176167381981531,397250,2022-02-24 18:38:14,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-C6B8-E43E-VB4F-DG55X,461.66666667,0.0147
4957963853759003773,397164,2022-02-24 13:01:53,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C6B8-E43E-VB4F-DG55X,86.2,0.00735
1853366419184846657,397136,2022-02-24 11:04:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VQVY-UCW9-PD4Q-45WD2,96.9122807,0.02205
4816832573911599276,397084,2022-02-24 07:37:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C6B8-E43E-VB4F-DG55X,272.33333333,0.00735
14145296424137945209,397009,2022-02-24 02:38:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C6B8-E43E-VB4F-DG55X,54.44,0.00735
2613469804129287949,396905,2022-02-23 19:47:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-C6B8-E43E-VB4F-DG55X,17.73333333,0.0147
16536797720364763503,396682,2022-02-23 04:57:27,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C6B8-E43E-VB4F-DG55X,100.13513514,0.0147
10749345476779394458,396651,2022-02-23 02:55:16,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EG4D-T5T8-ZYFN-97YBX,123.11111111,0.00735
11185890676694276509,396432,2022-02-22 12:28:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-G79B-NSTL-D8G2-E2T5X,49.52941176,0.02205
850462017759754507,396405,2022-02-22 10:40:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5LB9-BCU7-VLXV-HH54R,213.07407407,0.0294
6217266077466356782,396391,2022-02-22 09:41:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4EDD-TWMV-9UZ4-3PXQE,880.71428571,0.00735
1109567268825598869,396250,2022-02-22 00:08:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QLLM-RWZ8-JFE6-6Q77G,978.66666667,0.0147
13409734523855161552,396242,2022-02-21 23:36:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C6B8-E43E-VB4F-DG55X,116.25490196,0.02205
8298128087029029679,396100,2022-02-21 14:06:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C6B8-E43E-VB4F-DG55X,62.08108108,0.0147
15329538684069893788,395990,2022-02-21 06:52:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-E8L6-99TE-BWLM-6AGKT,231.29032258,0.03675
1575792502278512480,395976,2022-02-21 05:58:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C6B8-E43E-VB4F-DG55X,70.08870968,0.0147
14940422455914008315,395936,2022-02-21 03:21:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C6B8-E43E-VB4F-DG55X,18.5,0.0294
16502658612757463760,395810,2022-02-20 18:52:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LBFT-FF4G-9MA3-BHBAD,867.14285714,0.00735
8539103538870455994,395668,2022-02-20 09:23:54,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-C6B8-E43E-VB4F-DG55X,135.34920635,0.0147
1570305097701467283,395655,2022-02-20 08:31:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C6B8-E43E-VB4F-DG55X,64.48387097,0.05145
16423914634328962139,395613,2022-02-20 05:38:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-C6B8-E43E-VB4F-DG55X,191.27659574,0.00735
9654382159164806825,395575,2022-02-20 03:12:21,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C6B8-E43E-VB4F-DG55X,176.18181818,0.0147
16546244475889335877,395440,2022-02-19 18:10:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TMRL-X5BM-VVTL-CL76G,67.95774648,0.0147
16102921944372558072,395274,2022-02-19 07:02:35,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-C6B8-E43E-VB4F-DG55X,62.28409091,0.00735
14252983902233017115,395047,2022-02-18 16:08:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-C6B8-E43E-VB4F-DG55X,7.3,0.0441
16584997395090857247,394983,2022-02-18 11:47:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-C6B8-E43E-VB4F-DG55X,69.46788991,0.0147
15662323231262766478,394972,2022-02-18 11:03:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C6B8-E43E-VB4F-DG55X,35.82278481,0.00735
10746060391480287887,394819,2022-02-18 00:46:35,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-YLKT-EGDD-YGAK-E28ED,10.40350877,0.00735
3594720344439262353,394758,2022-02-17 20:41:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FBGC-WF3Y-U732-GUTRB,92.2027027,0.06615
4061289104308482847,394664,2022-02-17 14:33:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-A4TH-5XYB-DJ5D-HBWYP,394.0,0.00735
16206713831944365729,394639,2022-02-17 12:51:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-67HY-D6EP-3N8K-FLQ4A,21.88095238,0.0441
4713622598727867904,394579,2022-02-17 08:49:03,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-C6B8-E43E-VB4F-DG55X,47.58441558,0.0147
16983379427871523789,394446,2022-02-17 00:01:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CNCX-L3KG-QE6B-G8GKM,368.6,0.0294
12299162102719035329,394010,2022-02-15 18:52:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C6B8-E43E-VB4F-DG55X,90.59677419,0.02205
18065386042678228263,393968,2022-02-15 16:04:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SVFX-8489-7SXK-8TACA,48.82894737,0.03675
1014095701738381339,393741,2022-02-15 00:54:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8LQ2-JX3H-XLRW-46YMC,98.75862069,0.02205
16657378525628072020,393715,2022-02-14 23:16:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C6B8-E43E-VB4F-DG55X,9.76190476,0.00735
15038207186835065874,393641,2022-02-14 18:12:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AVF4-RLL6-2D3Q-38DPD,15.05797101,0.0147
4611760777300335642,393617,2022-02-14 16:37:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FE5B-8E66-6WUQ-6ZJQW,421.94736842,0.03675
4921104458922978418,393476,2022-02-14 07:20:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-BTCK-NNQ4-GQGV-CRMSV,40.14893617,0.00735
13412428649634532534,393387,2022-02-14 01:20:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ECQW-6FMX-JSPQ-6V5BF,23.58666667,0.00735
4288168497424664123,393351,2022-02-13 22:49:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-C6B8-E43E-VB4F-DG55X,34.8976378,0.0735
11855600107056757553,393345,2022-02-13 22:27:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-M35U-W7Q8-TQZU-23M2W,40.64197531,0.00735
14693437316781360501,393088,2022-02-13 05:33:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7JZN-YUUE-76VG-9Z2ZF,589.1,0.0735
840339385825418256,392996,2022-02-12 23:14:06,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XD9S-Z57Q-U6JR-4DF5Z,124.42857143,0.0147
17391404592216709720,392899,2022-02-12 16:42:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-PWCZ-LNQX-BENR-2936K,473.66666667,0.0147
3816740477409804864,392877,2022-02-12 15:21:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-C6B8-E43E-VB4F-DG55X,192.83333333,0.0147
5726478212500404993,392855,2022-02-12 13:53:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TDT5-AE9A-AHZR-CJMCK,199.91176471,0.0294
642026582810369,392829,2022-02-12 12:04:38,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Q77Q-PZ8W-XFEE-4MXPU,400.93333333,0.0147
14233239199954688163,392671,2022-02-12 01:33:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-C6B8-E43E-VB4F-DG55X,45.8,0.00735
16799417454910482648,392660,2022-02-12 00:51:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C6B8-E43E-VB4F-DG55X,3.24882629,0.0147
14311875515564351177,392626,2022-02-11 22:39:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C6B8-E43E-VB4F-DG55X,51.11627907,0.00735
7908529837132208193,392560,2022-02-11 18:13:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-C6B8-E43E-VB4F-DG55X,99.43103448,0.03675
10020708946656712118,392505,2022-02-11 14:28:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HQW3-8CXE-UNBH-7S5K4,77.3,0.00735
11705627460820099239,392464,2022-02-11 11:40:40,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-C6B8-E43E-VB4F-DG55X,827.125,0.0147
12346902353339334531,392351,2022-02-11 04:15:34,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7FBG-R56Y-BVY8-DDJQW,78.58490566,0.0147
5577266829583651439,392171,2022-02-10 16:17:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-C6B8-E43E-VB4F-DG55X,1165.0,0.0147
14442170327659039065,392071,2022-02-10 09:53:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C6B8-E43E-VB4F-DG55X,4.28571429,0.02205
17685911416050752992,391909,2022-02-09 22:43:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-C6B8-E43E-VB4F-DG55X,945.0,0.00735
9704947659978742546,391773,2022-02-09 13:30:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-C6B8-E43E-VB4F-DG55X,200.48148148,0.00735
15459695327225164590,391771,2022-02-09 13:19:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C6B8-E43E-VB4F-DG55X,135.93333333,0.03675
9699890405639373089,391759,2022-02-09 12:35:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-C6B8-E43E-VB4F-DG55X,34.5625,0.00735
2765325608123774038,391705,2022-02-09 09:06:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4BF2-UYBW-5CME-AA26N,4.11111111,0.00735
5363393157506260414,391705,2022-02-09 09:06:41,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-C6B8-E43E-VB4F-DG55X,95.73333333,0.00735
5569636645683005853,391687,2022-02-09 07:56:12,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-C6B8-E43E-VB4F-DG55X,91.48648649,0.0147
6792715339566597666,391659,2022-02-09 06:07:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C6B8-E43E-VB4F-DG55X,64.06666667,0.00735
15158185391616828355,391645,2022-02-09 05:08:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C6B8-E43E-VB4F-DG55X,102.97674419,0.02205
5564203631058441843,391376,2022-02-08 11:19:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C6B8-E43E-VB4F-DG55X,177.125,0.02205
8312199538660078542,391373,2022-02-08 11:07:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RWBB-6GB5-5DFE-GRXEQ,106.94444444,0.00735
11891047086934315695,391289,2022-02-08 05:27:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-V9JM-CMHB-Y8AQ-ESBSQ,399.8,0.00735
9624548300083791610,391083,2022-02-07 15:44:55,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C6B8-E43E-VB4F-DG55X,671.6,0.00735
15296253373805724980,391080,2022-02-07 15:35:53,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C6B8-E43E-VB4F-DG55X,28.40909091,0.02205
18268576251258557239,390827,2022-02-06 22:38:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C6B8-E43E-VB4F-DG55X,129.90769231,0.00735
15091483259022833342,390796,2022-02-06 20:26:40,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-C6B8-E43E-VB4F-DG55X,241.31818182,0.05145
10494752517873078828,390700,2022-02-06 14:09:33,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-C6B8-E43E-VB4F-DG55X,232.625,0.00735
9380496001699852831,390319,2022-02-05 12:44:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZBWR-93X4-VXWA-5RR4T,66.32307692,0.02205
12721278819599251978,390105,2022-02-04 22:33:36,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-C6B8-E43E-VB4F-DG55X,344.66666667,0.03675
2638846400778896769,390033,2022-02-04 17:43:38,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DYQR-5YZN-A9ZJ-2EC5G,2626.5,0.0441
5905911838571656886,389691,2022-02-03 19:06:48,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-C6B8-E43E-VB4F-DG55X,180.72727273,0.0147
3202965514845683961,389542,2022-02-03 09:19:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KDED-N2VL-YV9Q-BR6EF,154.5,0.00735
12748371540949628712,389199,2022-02-02 10:17:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XRS6-G7PB-6L99-3LN5P,308.0,0.0294
3767105207982299846,389189,2022-02-02 09:37:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HGYY-PE59-462G-HR5J4,38.41071429,0.06615
584904422250930054,389096,2022-02-02 03:29:12,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C6B8-E43E-VB4F-DG55X,19.05454545,0.02205
11082014389384142989,389085,2022-02-02 02:45:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FEAZ-W8VP-9XG7-D4SUM,77.71830986,0.0147
12431442097476026880,388847,2022-02-01 10:59:31,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-C6B8-E43E-VB4F-DG55X,320.5,0.00735
11727878344226775641,388703,2022-02-01 01:21:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C6B8-E43E-VB4F-DG55X,158.72413793,0.00735
9284895638914589464,388694,2022-02-01 00:43:51,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-C6B8-E43E-VB4F-DG55X,14.87272727,0.00735
9346644791234923332,388683,2022-02-01 00:02:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NMWP-DRYC-KAAH-45GEY,3.0,0.00735
2979338420387371670,388616,2022-01-31 19:24:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6B8-E43E-VB4F-DG55X,34.43859649,0.0147
16455900442575594767,388393,2022-01-31 04:40:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QUWZ-NQEA-LN9V-3AAX3,180.23404255,0.0147
3725697543634410030,388242,2022-01-30 18:30:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-C6B8-E43E-VB4F-DG55X,198.58064516,0.0294
7209985654266093150,388094,2022-01-30 08:31:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-C6B8-E43E-VB4F-DG55X,13.52941176,0.00735
1293825786857512883,388000,2022-01-30 02:28:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-K27Z-FMF9-6RLU-4NGBL,155.58823529,0.0147
4286273177896886711,387958,2022-01-29 23:37:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-N9RM-ADQ9-GY9L-34L58,83.36666667,0.00735
2374453525016743379,387722,2022-01-29 07:58:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DBQR-PSRJ-Y7KJ-HAC5Y,87.69047619,0.00735
15797400122846590708,387691,2022-01-29 05:56:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-43SX-UZ6F-8F4F-FX4SY,76.92592593,0.0294
17459524288115246759,387652,2022-01-29 03:24:00,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C6B8-E43E-VB4F-DG55X,303.47826087,0.00735
2571583492376824458,387603,2022-01-29 00:01:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C6B8-E43E-VB4F-DG55X,203.73076923,0.0294
7817941054625981312,387238,2022-01-27 23:40:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-55XE-RDZD-PXE3-8J86H,145.40983607,0.00735
