ID,Height,timestamp,Type,From,To,Amount,Fee
11271655018938597198,667498,2024-04-16 23:59:15,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11750296780035274284,667498,2024-04-16 23:59:15,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17233647349415224379,667497,2024-04-16 23:55:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,0.904,0.0
16602898864377077558,667483,2024-04-16 23:01:52,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5284732702421647194,667483,2024-04-16 23:01:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
12579977392040620849,667482,2024-04-16 22:57:52,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4753718468878279262,667468,2024-04-16 21:57:52,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5987492123975498042,667468,2024-04-16 21:57:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
6153658351412295395,667467,2024-04-16 21:53:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14704885275590472089,667453,2024-04-16 20:56:22,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6269722059265798368,667453,2024-04-16 20:56:22,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
12752052705454917085,667452,2024-04-16 20:51:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13911846386828182963,667438,2024-04-16 19:54:15,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12141008697174179140,667438,2024-04-16 19:54:15,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16564059963630322331,667437,2024-04-16 19:49:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12921134697830456954,667423,2024-04-16 18:55:06,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
693437502264169908,667423,2024-04-16 18:55:06,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
8459014994587266165,667422,2024-04-16 18:50:43,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3993665520306147779,667408,2024-04-16 17:57:23,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
194705868141534784,667408,2024-04-16 17:57:23,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
3731260726450028944,667407,2024-04-16 17:53:10,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15909614021469115083,667393,2024-04-16 16:58:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8733882183644455280,667393,2024-04-16 16:58:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17368946434489021738,667392,2024-04-16 16:54:28,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17231509496631547908,667378,2024-04-16 15:57:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16260844581046927848,667378,2024-04-16 15:57:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
2181076379996558129,667377,2024-04-16 15:51:41,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9109558925845703132,667363,2024-04-16 14:51:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6862816592893650423,667363,2024-04-16 14:51:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
1621632744717294988,667362,2024-04-16 14:46:44,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3374601793670080438,667348,2024-04-16 13:49:32,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2926753035492947385,667348,2024-04-16 13:49:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
11432981538877550120,667347,2024-04-16 13:44:56,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8456389850727511380,667333,2024-04-16 12:51:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12694522810460611640,667333,2024-04-16 12:51:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
13500988494306604281,667332,2024-04-16 12:47:50,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14813379637099525479,667318,2024-04-16 11:55:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12415533745168545276,667318,2024-04-16 11:55:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5793013711211727393,667317,2024-04-16 11:51:49,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13937207285394750613,667303,2024-04-16 10:57:56,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3986612636762281399,667303,2024-04-16 10:57:56,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4713462585434316605,667302,2024-04-16 10:53:03,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10199199662678095575,667288,2024-04-16 09:56:35,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4718432926393365300,667288,2024-04-16 09:56:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5947633356256195252,667287,2024-04-16 09:52:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18389223890341332825,667273,2024-04-16 08:56:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10476946769242305309,667273,2024-04-16 08:56:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5516694513029802630,667272,2024-04-16 08:52:33,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8040561503314316252,667258,2024-04-16 07:57:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4389028499404861151,667258,2024-04-16 07:57:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
3856875232183371143,667257,2024-04-16 07:53:30,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15736900998337321763,667243,2024-04-16 07:01:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10144514248164985015,667243,2024-04-16 07:01:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
9429360075640873609,667242,2024-04-16 06:56:18,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12829297163466019353,667228,2024-04-16 06:01:20,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6414121158445973584,667228,2024-04-16 06:01:20,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
9676116893391331297,667227,2024-04-16 05:56:10,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
9060344166744597415,667213,2024-04-16 04:58:51,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4964727091499517114,667213,2024-04-16 04:58:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
12539068513262300981,667212,2024-04-16 04:54:16,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14293112148161633707,667198,2024-04-16 03:55:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14051020775302845825,667198,2024-04-16 03:55:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
7810537062818709954,667197,2024-04-16 03:51:09,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10344210223852291087,667183,2024-04-16 02:56:47,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11105689418766793118,667183,2024-04-16 02:56:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5023481183703363441,667182,2024-04-16 02:55:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18221405917997261457,667168,2024-04-16 01:59:00,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8013217873178225135,667168,2024-04-16 01:59:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10104716442435919160,667167,2024-04-16 01:55:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18331315406051027077,667153,2024-04-16 00:56:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5879892354873547496,667153,2024-04-16 00:56:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10638005145655484161,667152,2024-04-16 00:54:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4384050910184521688,667138,2024-04-15 23:55:04,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14375953328304671922,667138,2024-04-15 23:55:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
8982049024983054670,667137,2024-04-15 23:51:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10097745005757124620,667123,2024-04-15 22:57:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10193383968667683292,667123,2024-04-15 22:57:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5173233791451767998,667122,2024-04-15 22:53:16,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4211996267775820131,667108,2024-04-15 21:52:52,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10977529129634402026,667108,2024-04-15 21:52:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
3382364314204812299,667107,2024-04-15 21:47:37,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
117217139565225349,667093,2024-04-15 20:52:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3556743942001927865,667093,2024-04-15 20:52:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5624675838297141045,667092,2024-04-15 20:49:27,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
496254260338189020,667078,2024-04-15 19:57:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5492718664172624194,667078,2024-04-15 19:57:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
1159184594176354224,667077,2024-04-15 19:53:20,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12339220781742468589,667063,2024-04-15 18:55:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16574799505818263965,667063,2024-04-15 18:55:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17795002020633653994,667062,2024-04-15 18:51:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3195790019614574029,667048,2024-04-15 17:52:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2580773056191627994,667048,2024-04-15 17:52:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5380173984594637151,667047,2024-04-15 17:50:14,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
5303400530036245422,667033,2024-04-15 16:52:54,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17280508012412248161,667033,2024-04-15 16:52:54,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10318296036375882918,667032,2024-04-15 16:49:49,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7583818444073775021,667018,2024-04-15 15:53:38,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
929069125564959449,667018,2024-04-15 15:53:38,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5012504869050487425,667017,2024-04-15 15:50:20,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12436250138908917912,667003,2024-04-15 14:57:36,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15133382057299985946,667003,2024-04-15 14:57:36,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17146311725116838869,667002,2024-04-15 14:53:40,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16811766251203765461,666988,2024-04-15 13:55:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18182195854499206320,666988,2024-04-15 13:55:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
17665630396258384049,666987,2024-04-15 13:52:09,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17891271424842714208,666973,2024-04-15 12:53:42,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
54046379361849445,666973,2024-04-15 12:53:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16250011278730952168,666972,2024-04-15 12:50:38,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7068797830751996884,666958,2024-04-15 11:56:48,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17048239700984338635,666958,2024-04-15 11:56:48,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16535351418296881468,666957,2024-04-15 11:53:32,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1341471012030982618,666943,2024-04-15 10:53:27,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13692426255653157739,666943,2024-04-15 10:53:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
1970958659726883323,666942,2024-04-15 10:47:59,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15484316929892652658,666928,2024-04-15 09:53:29,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14371904372359691593,666928,2024-04-15 09:53:29,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
7117862781570398311,666927,2024-04-15 09:50:25,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
18227781623319873909,666913,2024-04-15 09:04:39,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3372933150351459487,666913,2024-04-15 09:04:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4031313429461611580,666912,2024-04-15 09:00:17,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12734009066492262918,666898,2024-04-15 08:07:31,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11253870751767593367,666898,2024-04-15 08:07:31,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
606824743948002419,666897,2024-04-15 08:03:25,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
8586999836779922264,666883,2024-04-15 07:04:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18162181550352967236,666883,2024-04-15 07:04:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
11545853851875732559,666882,2024-04-15 07:01:21,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12401422870734876197,666868,2024-04-15 06:02:39,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12349866900954511927,666868,2024-04-15 06:02:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4005233873409292501,666867,2024-04-15 05:59:12,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15934678494478813908,666853,2024-04-15 04:58:53,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12221933749021878606,666853,2024-04-15 04:58:53,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
103817265295127489,666852,2024-04-15 04:54:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3762924814204961870,666838,2024-04-15 03:58:16,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5522147045329225770,666838,2024-04-15 03:58:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16453682191732049444,666837,2024-04-15 03:53:47,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
11790958864353179622,666823,2024-04-15 02:54:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13046397861735259130,666823,2024-04-15 02:54:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
2216780898898889366,666822,2024-04-15 02:50:05,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14915480496395094120,666808,2024-04-15 01:57:08,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14293675368390798648,666808,2024-04-15 01:57:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
933581851861229079,666807,2024-04-15 01:54:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4004717569758838726,666793,2024-04-15 00:59:36,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15752876107804625891,666793,2024-04-15 00:59:36,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
18169481796588412516,666792,2024-04-15 00:54:17,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13693813358079893500,666778,2024-04-14 23:55:08,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3197450498145913867,666778,2024-04-14 23:55:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
3173019606729208181,666777,2024-04-14 23:49:42,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10067994828845166261,666763,2024-04-14 23:00:19,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18170474580618758133,666763,2024-04-14 23:00:19,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16903894167593348077,666762,2024-04-14 22:55:38,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17994539494549033627,666748,2024-04-14 22:03:42,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14792249309343882525,666748,2024-04-14 22:03:42,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
656866063056664172,666747,2024-04-14 21:58:57,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6175160184047234287,666733,2024-04-14 21:05:58,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10083158401622301644,666733,2024-04-14 21:05:58,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
13976012290178686664,666732,2024-04-14 21:01:58,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14854355734349720476,666718,2024-04-14 20:05:32,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3480983907714755845,666718,2024-04-14 20:05:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10871561132497220460,666717,2024-04-14 19:59:54,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16547611948629657544,666703,2024-04-14 18:57:44,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6507516535298737699,666703,2024-04-14 18:57:44,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
16704607721383129324,666702,2024-04-14 18:55:15,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1513702275305755200,666688,2024-04-14 18:05:53,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11207556987101566173,666688,2024-04-14 18:05:53,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5623755191556609707,666687,2024-04-14 18:01:21,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1420967626788004220,666673,2024-04-14 17:09:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14610079584591761496,666673,2024-04-14 17:09:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
4324492086682768092,666672,2024-04-14 17:05:13,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6913714118847467520,666658,2024-04-14 16:10:17,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5649177251316042584,666658,2024-04-14 16:10:17,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
10255172940197726291,666657,2024-04-14 16:06:01,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
15646043737328326407,666643,2024-04-14 15:10:33,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11186872528441934032,666643,2024-04-14 15:10:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
5798058662850640245,666642,2024-04-14 15:06:19,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
16185507647458781165,666628,2024-04-14 14:11:34,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8723616428155731738,666628,2024-04-14 14:11:34,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
6803251792976827531,666627,2024-04-14 14:07:39,Contract Payment,TS-95UK-8P69-5FKF-AYW28,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3471267058658347574,666613,2024-04-14 13:08:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12475763588305181497,666613,2024-04-14 13:08:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
