ID,Height,timestamp,Type,From,To,Amount,Fee
1608217381914875992,588136,2023-09-09 06:34:41,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,100581.71245935,0.0
14103874209884703254,588136,2023-09-09 06:34:41,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10060657405031403784,588136,2023-09-09 06:34:41,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
14337143803824255058,588135,2023-09-09 06:31:54,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,1.5,0.01
1086235645191955618,588114,2023-09-09 05:01:04,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,91528.37254065,0.0
15412671129225107097,588114,2023-09-09 05:01:04,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17120392441751463153,588114,2023-09-09 05:01:04,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
11861147224729570475,588113,2023-09-09 04:57:15,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,1.5,0.01
13559805149619898999,588025,2023-09-08 23:03:18,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
16709027224723903369,588025,2023-09-08 23:03:18,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-SNLA-KV2Z-QC2T-7DEXL,200.0,0.0
13888715638482940778,588025,2023-09-08 23:03:18,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-K37B-9V85-FB95-793HN,0.55,0.0
17549622483753982377,588024,2023-09-08 22:59:49,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-A848-HDWC-K2RZ-2GTM8,1101.5,0.01
8098627420248906665,588024,2023-09-08 22:59:49,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-A848-HDWC-K2RZ-2GTM8,201.5,0.01
13049645562083902472,588022,2023-09-08 22:50:01,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
10096545601723923171,588022,2023-09-08 22:50:01,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-K37B-9V85-FB95-793HN,0.005,0.0
13406900981896301830,588021,2023-09-08 22:45:34,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-A848-HDWC-K2RZ-2GTM8,11.5,0.01
263409973162661713,579755,2023-08-16 20:33:36,Token Mint,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
18237130485525721742,579755,2023-08-16 20:33:36,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
893266185866254687,579754,2023-08-16 20:29:30,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,191001.5,0.01
6816051174095172214,579750,2023-08-16 20:17:23,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,201.312001,0.0
11029233228792640243,579750,2023-08-16 20:17:23,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4567463565673528414,579750,2023-08-16 20:17:23,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
1281968547657673126,579749,2023-08-16 20:13:00,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,1.5,0.01
8363152279491624794,579741,2023-08-16 19:36:13,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,2.5,0.01
993989118283648196,579738,2023-08-16 19:26:57,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,1.500001,0.01
7092897576507554392,579737,2023-08-16 19:23:37,Token Mint,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
16865563676266611211,579737,2023-08-16 19:23:37,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17765467984736648595,579736,2023-08-16 19:19:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,201.5,0.01
507636013891216911,579735,2023-08-16 19:16:05,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,500.997,0.0
12606004075514798853,579735,2023-08-16 19:16:05,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12383050456607142329,579735,2023-08-16 19:16:05,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
15436116150643946984,579734,2023-08-16 19:12:01,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,1.5,0.01
5717563649281634517,579727,2023-08-16 18:42:00,Token Mint,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
5125791967865078271,579727,2023-08-16 18:42:00,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15204199240150723573,579726,2023-08-16 18:40:34,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,501.5,0.01
12015307676711185374,579724,2023-08-16 18:31:12,Token Issuance,TS-A848-HDWC-K2RZ-2GTM8,,0.0,0.0
16811876513731386084,579723,2023-08-16 18:26:49,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-A848-HDWC-K2RZ-2GTM8,152.0,0.01
