ID,Height,timestamp,Type,From,To,Amount,Fee
3774172330871206261,459512,2022-09-14 06:19:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7204603823138087740,459240,2022-09-13 12:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,713.70319102,0.01
15871802254073265823,459072,2022-09-13 00:42:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,91.48383153,0.01
4066150199770445042,459014,2022-09-12 20:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,535.85853588,0.01
1205743973199462839,458904,2022-09-12 13:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,27.32110059,0.01
1990820950426473240,458354,2022-09-11 00:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,7.06634665,0.01
12095156395773848036,458135,2022-09-10 10:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,94.3862595,0.01
2864620522892063674,457526,2022-09-08 17:31:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16908340950534114437,456206,2022-09-05 01:28:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,105.07984315,0.01
9337642959340216757,454698,2022-08-31 20:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,136.39268699,0.01
2391665996557346065,454649,2022-08-31 17:36:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6036417481556597596,454353,2022-08-30 21:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,1968.60107949,0.01
14722762234494057727,453992,2022-08-29 21:39:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12788009422142932876,453724,2022-08-29 03:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,215.79043806,0.01
14344121639407035876,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,65.52861089,0.01
9768577760435846279,453351,2022-08-28 02:53:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,248.06932719,0.01
3653879345612090527,452820,2022-08-26 15:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,147.04773306,0.01
14834447348421390563,452334,2022-08-25 07:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,1.57986616,0.01
951517477889474745,450660,2022-08-20 15:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,119.28319742,0.01
16049971837709685289,450437,2022-08-20 00:43:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4436731593392670059,450356,2022-08-19 19:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,95.98898109,0.01
9692526306120761558,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,38.66092932,0.01
9740559499762570955,449381,2022-08-17 02:15:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,103.28194314,0.01
6197090322114016559,449154,2022-08-16 11:17:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,101.61471106,0.01
9759551298290340636,447541,2022-08-11 23:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,0.39253471,0.01
5669402598247142760,446850,2022-08-07 11:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,22.21522494,0.01
4709683189363100485,446231,2022-08-05 18:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,33.59397754,0.01
1612667777989695915,445833,2022-08-04 16:05:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,346.24397049,0.01
12268965370417584551,445623,2022-08-04 02:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,21.57174231,0.01
8263740398640247074,445418,2022-08-03 12:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,4326.7723133,0.01
18041334114041712865,445098,2022-08-02 15:09:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,83.42771599,0.01
14590189128774352195,444733,2022-08-01 14:38:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,109.67414928,0.01
14173302062558458554,444392,2022-07-31 15:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,106.70811384,0.01
15489492334380904497,444272,2022-07-31 07:54:26,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8035869699685289026,444201,2022-07-31 03:06:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,49.94445376,0.01
3495296755373542736,444006,2022-07-30 14:16:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,10.23026531,0.01
17333719041443848957,443992,2022-07-30 13:17:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14208699086474302377,443869,2022-07-30 05:00:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,24.82925762,0.01
4373514625012433296,443517,2022-07-29 05:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,124.62321367,0.01
4499354433166940477,443176,2022-07-28 06:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,123.63989222,0.01
6237211324370518836,443028,2022-07-27 20:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,86.97147046,0.01
10586342161918058834,443006,2022-07-27 19:34:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,126.59648087,0.01
13162224387404573798,442988,2022-07-27 18:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,471.08505773,0.01
6396759008484105183,442931,2022-07-27 14:42:07,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3259418945423941400,442250,2022-07-25 17:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,27.40427744,0.01
7146395578801584208,440744,2022-07-21 12:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,345.3289253,0.01
1981862265971379744,440679,2022-07-21 08:25:25,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5037140621854813686,440608,2022-07-21 03:45:18,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10560293297288024303,440504,2022-07-20 20:38:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,24.04947569,0.01
5622299581256648963,440354,2022-07-20 10:33:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,191.91659778,0.01
6750620533397628322,439662,2022-07-18 12:24:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11660141362484583620,439608,2022-07-18 08:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,12.12738611,0.01
2605755733812229122,439161,2022-07-17 02:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SXB5-DMMM-MW84-9CP49,121.3230602,0.01
13241218872612006357,438719,2022-07-15 21:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,1243.31406173,0.01
18283368407579511228,438581,2022-07-15 12:18:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SXB5-DMMM-MW84-9CP49,1041.06915093,0.01
12714270753722856947,398212,2022-02-27 11:03:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SXB5-DMMM-MW84-9CP49,1310.5,0.02205
9855086986535937688,398153,2022-02-27 07:08:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-DZYR-4C75-XSUA-CQPSU,1339.16666667,0.00735
9249035979357755024,398132,2022-02-27 05:48:02,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SXB5-DMMM-MW84-9CP49,116.70491803,0.00735
16398708400959434643,398015,2022-02-26 22:01:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GX33-HVNU-ND2G-8WZNZ,37.39285714,0.0147
3549141745411616199,397970,2022-02-26 18:56:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SXB5-DMMM-MW84-9CP49,111.45945946,0.0147
10663294476341787268,397869,2022-02-26 11:54:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8ZDF-RSN5-9MAW-CWYAG,282.40625,0.00735
3410613338625962295,397853,2022-02-26 10:51:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SXB5-DMMM-MW84-9CP49,314.75,0.0147
16452521484984133283,397719,2022-02-26 02:04:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,64.27631579,0.00735
4505563109678105238,397656,2022-02-25 22:00:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SXB5-DMMM-MW84-9CP49,20.16,0.00735
14879655556080671524,397619,2022-02-25 19:29:45,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SXB5-DMMM-MW84-9CP49,53.06779661,0.00735
872083945150007290,397604,2022-02-25 18:29:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SXB5-DMMM-MW84-9CP49,57.54054054,0.0147
3974173396557336349,397578,2022-02-25 16:38:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-Z7TD-BWLQ-G3GD-7JSTK,40.98795181,0.0147
1978121177034555675,397551,2022-02-25 14:50:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9ER3-RAZL-REYU-5Y7HG,9.0,0.00735
14350985251032205196,397435,2022-02-25 07:00:33,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5V8N-G6YF-B2LU-DZUUR,49.11242604,0.00735
17006007630272009739,397274,2022-02-24 20:11:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SXB5-DMMM-MW84-9CP49,14.0,0.00735
13383311705228798608,397142,2022-02-24 11:31:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SXB5-DMMM-MW84-9CP49,129.95180723,0.03675
8194930137104094981,396825,2022-02-23 14:26:21,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-EGB3-UZ8S-7KJN-7M24Y,19.23376623,0.03675
10225191995776159429,396792,2022-02-23 12:17:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HGXC-6NWH-TP7W-83RQE,38.96089385,0.03675
10335785022666694042,396746,2022-02-23 09:13:17,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SXB5-DMMM-MW84-9CP49,105.95652174,0.0147
14868923550027239669,396740,2022-02-23 08:47:47,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SXB5-DMMM-MW84-9CP49,70.43548387,0.00735
8675491844939034539,396676,2022-02-23 04:36:29,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-UBZH-GP6P-6MUT-AQQL6,153.22105263,0.0294
6555329702517165430,396644,2022-02-23 02:28:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SA25-YK4Z-QGZY-26GV3,125.796875,0.0294
8534086252862211733,396625,2022-02-23 01:15:17,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SXB5-DMMM-MW84-9CP49,104.22857143,0.0147
6003394565410558500,396352,2022-02-22 06:58:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SCQS-E2UU-TRWV-DVHJV,5.8362069,0.00735
9165923896095974209,396284,2022-02-22 02:30:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SXB5-DMMM-MW84-9CP49,103.91089109,0.0147
10829561439898195487,396260,2022-02-22 00:48:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-AY4V-7QW4-HSEF-HZXFN,27.1056338,0.0294
605003620050185526,396254,2022-02-22 00:26:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-Z5P6-T9MZ-MJBA-63V4X,1919.33333333,0.00735
9079012276913765452,396253,2022-02-22 00:21:17,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SXB5-DMMM-MW84-9CP49,133.43956044,0.0147
12890063138561668230,395482,2022-02-19 20:49:05,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3E32-CNA8-S5MV-2FHW3,68.56281407,0.02205
1209829271521433748,395438,2022-02-19 18:02:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5ZZQ-ZYZV-GNN2-ARMZ2,77.61589404,0.00735
7046963476473435477,395402,2022-02-19 15:40:26,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SXB5-DMMM-MW84-9CP49,191.8,0.05145
531666988711253824,395364,2022-02-19 13:11:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NGPG-4BY7-MYAR-7NEV4,75.4516129,0.00735
4850424615943923483,395238,2022-02-19 04:41:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RWMZ-UUTN-DSM4-28FXG,23.53030303,0.00735
10129637536074417557,395117,2022-02-18 20:43:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SXB5-DMMM-MW84-9CP49,192.05555556,0.0147
10928000900357918148,395042,2022-02-18 15:47:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SXB5-DMMM-MW84-9CP49,118.82352941,0.0147
736200128993675121,394838,2022-02-18 02:06:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2VBK-2567-K2HU-4PBXV,82.21787709,0.00735
4889734554514764443,394810,2022-02-18 00:11:12,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SXB5-DMMM-MW84-9CP49,86.73076923,0.03675
8022315873266510601,394761,2022-02-17 20:53:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-G288-EWZU-E9TY-8VKVY,116.45054945,0.03675
17263377374467984659,394623,2022-02-17 11:45:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SXB5-DMMM-MW84-9CP49,1349.45454545,0.0147
7542878454946004149,394597,2022-02-17 10:05:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2Q3M-HAYU-87G3-ARVKP,37.04347826,0.00735
5103800547020394591,394389,2022-02-16 20:08:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-69ZA-WMJP-2WFA-C27R2,91.81343284,0.00735
411784359284947524,394318,2022-02-16 15:30:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CT9A-3MCW-QM3Z-CRZBZ,80.33673469,0.03675
5820171435480565932,394295,2022-02-16 13:55:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SXB5-DMMM-MW84-9CP49,274.70588235,0.0147
15564346006576839635,394202,2022-02-16 07:37:34,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-SXB5-DMMM-MW84-9CP49,101.2,0.03675
14325558657017013520,393862,2022-02-15 09:02:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WKL9-D8L5-7H96-FVCKY,53.93333333,0.0147
10236826460284748053,393833,2022-02-15 06:55:48,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5V8N-G6YF-B2LU-DZUUR,476.82352941,0.00735
1654019536416189469,393788,2022-02-15 04:03:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SXB5-DMMM-MW84-9CP49,83.0,0.05145
10305294605461445345,393742,2022-02-15 00:56:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5CM8-7Q6H-Z9FA-4HQXP,201.39726027,0.00735
12584647057779702249,393543,2022-02-14 11:36:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-SXB5-DMMM-MW84-9CP49,68.3,0.0147
10987007098361390599,393528,2022-02-14 10:42:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QUWZ-NQEA-LN9V-3AAX3,105.41269841,0.0294
12220599128287483244,393522,2022-02-14 10:17:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VPGW-4SXY-DG7A-5LD7V,103.48101266,0.0441
6865871972704661559,393420,2022-02-14 03:38:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-SXB5-DMMM-MW84-9CP49,103.52459016,0.00735
18408689177493360483,393171,2022-02-13 10:51:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-SXB5-DMMM-MW84-9CP49,116.6,0.0147
3310517481196702139,393145,2022-02-13 09:08:34,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-SXB5-DMMM-MW84-9CP49,37.77272727,0.03675
2193246631365040123,392516,2022-02-11 15:11:15,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-SXB5-DMMM-MW84-9CP49,79.82539683,0.0294
9522911260104906516,392485,2022-02-11 13:01:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SXB5-DMMM-MW84-9CP49,430.56,0.0147
17744912990964314146,392466,2022-02-11 11:49:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SXB5-DMMM-MW84-9CP49,367.0,0.0441
2375240919011747712,391839,2022-02-09 18:05:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SXB5-DMMM-MW84-9CP49,41.15384615,0.00735
12384257794327996462,391612,2022-02-09 02:58:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2GXF-VMWW-DBMV-4UHEK,129.49193548,0.0294
5126814765197102744,391548,2022-02-08 22:32:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4SRQ-PDTA-5DFC-59HQ3,55.05806452,0.02205
5458760242640110098,391416,2022-02-08 13:55:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SXB5-DMMM-MW84-9CP49,72.19047619,0.00735
3511337760812879441,391236,2022-02-08 01:55:00,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NR49-NMGC-BG8K-2DWC2,74.15483871,0.03675
657467744054031453,391086,2022-02-07 15:56:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SXB5-DMMM-MW84-9CP49,958.91666667,0.0147
16520501594062190499,390813,2022-02-06 21:39:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SXB5-DMMM-MW84-9CP49,54.47142857,0.00735
9239694258095678980,390415,2022-02-05 19:13:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TF9Z-HFUX-PN7H-3AJVV,183.87096774,0.0147
5207081627794135824,390249,2022-02-05 08:04:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-936L-ZT7L-LSVQ-C8P5C,33.31428571,0.02205
13611222954495377,390105,2022-02-04 22:33:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-X2K9-NW5P-YKXY-HTN7X,36.38953488,0.02205
11041260805377922889,390057,2022-02-04 19:16:26,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,29.41071429,0.00735
9451418929365190721,390051,2022-02-04 18:51:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WLAQ-MMSQ-A2KD-2Y9FW,45.0,0.00735
261372270702277753,389967,2022-02-04 13:20:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7VCX-P6NY-UWCC-FNYCM,127.53636364,0.0147
1670591536146476061,389934,2022-02-04 11:10:38,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-SXB5-DMMM-MW84-9CP49,51.69491525,0.02205
11135475954631063038,389435,2022-02-03 02:09:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SXB5-DMMM-MW84-9CP49,55.85,0.00735
13025563614377872901,389318,2022-02-02 18:22:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SXB5-DMMM-MW84-9CP49,193.76190476,0.02205
16954162200611919437,389198,2022-02-02 10:13:05,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SXB5-DMMM-MW84-9CP49,4.83783784,0.0147
13958789629748811493,389179,2022-02-02 08:59:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QEWP-66DP-2VBJ-6AR8S,102.68421053,0.00735
70531613798660013,389009,2022-02-01 21:38:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SXB5-DMMM-MW84-9CP49,564.9,0.0147
16764645010088906171,388987,2022-02-01 20:11:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PES2-L8H3-8TTS-E86X9,125.56617647,0.0294
7041120474376322068,388969,2022-02-01 18:59:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SXB5-DMMM-MW84-9CP49,29.16216216,0.0147
6543894827777230935,388753,2022-02-01 04:37:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GD26-EAUX-AN8K-8HPSM,29.76470588,0.0147
5555487786360991133,388707,2022-02-01 01:36:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-B55Z-38HC-QXD2-EAUJF,119.28472222,0.00735
13993322108312370710,388472,2022-01-31 09:53:18,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-26RH-HBK5-HNFG-6RHAU,68.03529412,0.0294
9969178077804756693,388371,2022-01-31 03:16:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SXB5-DMMM-MW84-9CP49,189.19230769,0.0147
14714755550685890391,388258,2022-01-30 19:33:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WBD2-32DH-HTVW-2CXKG,56.2173913,0.02205
1319926114089326186,387923,2022-01-29 21:23:02,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SZ8L-NAZN-VFD8-A6VSK,61.82317073,0.0147
13614800830296707808,387893,2022-01-29 19:23:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,6717.0,0.0147
6207035984718691952,387806,2022-01-29 13:25:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SXB5-DMMM-MW84-9CP49,50.5,0.0147
12986351661929570610,387443,2022-01-28 13:17:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SCQG-WAKG-QBG5-HMELZ,11.23076923,0.0147
6879783653709577400,387414,2022-01-28 11:21:03,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PFKC-ZK34-ZGWN-FY8AJ,59.72131148,0.00735
13896253748852274629,387410,2022-01-28 11:09:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-MFFM-UT5K-9MY4-9ZA9Z,98.01851852,0.0147
2135208632368002028,387398,2022-01-28 10:19:05,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-SXB5-DMMM-MW84-9CP49,33.48,0.02205
17594115790900496645,387368,2022-01-28 08:11:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-K6T9-R7C8-9MVE-CYFK7,130.72727273,0.00735
17758355813022302283,387136,2022-01-27 16:49:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FXY8-2QWH-2VRX-FMZMA,111.73958333,0.0147
14258897934098088669,386958,2022-01-27 04:59:07,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SXB5-DMMM-MW84-9CP49,234.33333333,0.00735
5055061604738844946,386954,2022-01-27 04:41:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CFUJ-FXSB-SF67-APAVX,225.26315789,0.03675
5628428377382918344,386954,2022-01-27 04:41:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SXB5-DMMM-MW84-9CP49,31.84713376,0.00735
812499374277440525,386917,2022-01-27 02:11:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FDB4-3ULX-5PZ2-7889Z,94.36,0.00735
11383332376480268472,386837,2022-01-26 20:47:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SXB5-DMMM-MW84-9CP49,383.6,0.00735
13774945479667304562,386698,2022-01-26 11:35:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-SXB5-DMMM-MW84-9CP49,109.27118644,0.00735
6577574356860384821,386698,2022-01-26 11:35:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SXB5-DMMM-MW84-9CP49,169.81355932,0.03675
9621347190545621388,386677,2022-01-26 10:08:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-LDDQ-N27F-7UCD-9K34L,7.49295775,0.02205
6829675675881390636,386567,2022-01-26 02:51:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VEG3-68HQ-EL7P-2BNEB,29.6,0.00735
16402374503043769467,386473,2022-01-25 20:40:18,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FEAZ-W8VP-9XG7-D4SUM,207.44444444,0.02205
