ID,Height,timestamp,Type,From,To,Amount,Fee
7613166021198664573,459586,2022-09-14 11:05:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,100.82292516,0.01
17224691518928140842,458588,2022-09-11 16:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,507.26536885,0.01
7613358974133956555,457679,2022-09-09 03:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,10.33798318,0.01
1707496143204174911,457418,2022-09-08 10:22:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,472.91656085,0.01
10351034870095111884,457402,2022-09-08 09:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,113.71227799,0.01
9513146345958852836,456243,2022-09-05 03:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,139.1701154,0.01
6226888744680212460,454907,2022-09-01 10:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,424.87372894,0.01
17812751515293654608,453709,2022-08-29 02:51:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,57.83949909,0.01
12343476645223741816,452811,2022-08-26 15:02:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1758129268117869304,452473,2022-08-25 16:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,224.69700636,0.01
3911854985506015671,452083,2022-08-24 14:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,62.2127945,0.01
1058917696662419162,451004,2022-08-21 14:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,180.62367091,0.01
16045817247886740186,450648,2022-08-20 14:52:47,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4977469767131788212,450572,2022-08-20 09:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,54.7831904,0.01
11236303827215809236,449450,2022-08-17 06:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,92.95972802,0.01
13724390243326576054,448709,2022-08-15 05:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,79.13433958,0.01
11835719151716121579,448188,2022-08-13 18:40:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5808464288009699344,448105,2022-08-13 13:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,90.86221479,0.01
8613418349331312225,447870,2022-08-12 21:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,660.14605809,0.01
15363812122373995830,447776,2022-08-12 15:10:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7583805665894478633,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,349.12230143,0.01
15565077927892201692,447224,2022-08-11 02:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,187.18661631,0.01
6635822524668200949,447115,2022-08-10 20:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,116.46200836,0.01
11249011560473677585,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,84.94110942,0.01
17839513225999610346,446058,2022-08-05 07:06:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18130811485165325122,446035,2022-08-05 05:29:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,1589.90960452,0.01
15337845160307649792,445604,2022-08-04 00:48:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
268640210911415409,445525,2022-08-03 19:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,103.1594414,0.01
12617394886683531108,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,153.39505284,0.01
17050643533803134020,444488,2022-07-31 22:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,95.04640954,0.01
14961756390786548405,444181,2022-07-31 01:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,1.86860445,0.01
14919026804721793817,443361,2022-07-28 19:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,1.15888566,0.01
10546899513628798880,443100,2022-07-28 01:48:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
885682602303975578,442535,2022-07-26 12:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,85.9496673,0.01
1873176396061582978,441554,2022-07-23 18:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,17.76012873,0.01
2967455933904405061,441451,2022-07-23 11:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,78.5759442,0.01
17196045240760660786,441153,2022-07-22 16:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,267.28609383,0.01
556566526917170249,440979,2022-07-22 04:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,104.24114654,0.01
14185593572326534075,440769,2022-07-21 14:31:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13718298956195270107,440758,2022-07-21 13:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,257.3844531,0.01
14035237426477836877,440537,2022-07-20 22:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,32.47000355,0.01
12611464258189148478,440297,2022-07-20 06:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,2414.55921053,0.01
7832590108445511364,440091,2022-07-19 17:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,159.31768674,0.01
150342213429170843,439526,2022-07-18 03:28:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7230451966753099484,439386,2022-07-17 18:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,639.7754665,0.01
216135020766819534,439369,2022-07-17 16:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BXGT-Z5XX-DBCZ-DEXEE,81.20065184,0.01
15368578926483379070,439335,2022-07-17 14:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,62.47306257,0.01
13351519718227705971,439222,2022-07-17 06:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BXGT-Z5XX-DBCZ-DEXEE,5588.9209255,0.01
12536937503690870164,438101,2022-07-14 04:15:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GNH5-BXGB-832X-3LBEG,124.87804878,0.01
12825266686084718364,398050,2022-02-27 00:16:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BXGT-Z5XX-DBCZ-DEXEE,45.08,0.0294
15620068887150584303,398029,2022-02-26 22:57:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BXGT-Z5XX-DBCZ-DEXEE,67.81927711,0.00735
5009975839695159243,397982,2022-02-26 19:46:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RD92-9WFQ-JSX7-GHEF6,105.375,0.0147
1659208208072306063,397797,2022-02-26 07:14:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DHKH-3YLK-97PT-BYWSQ,36.38823529,0.0147
15229127005422350046,397677,2022-02-25 23:24:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BXGT-Z5XX-DBCZ-DEXEE,326.5,0.00735
833721144571441589,397528,2022-02-25 13:22:18,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-S4J3-S7T9-VZYW-CUD64,111.45614035,0.00735
8734559893632278273,397495,2022-02-25 11:03:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BXGT-Z5XX-DBCZ-DEXEE,504.14285714,0.02205
2470588637724388342,397405,2022-02-25 05:08:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-24SC-EM4N-9GRR-95XLB,131.78,0.00735
4094652188952982964,397351,2022-02-25 01:30:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-93WC-TU4P-347M-5BCZE,39.88888889,0.0441
15880698161815400674,397329,2022-02-25 00:04:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KECY-YHWZ-LBM2-HZKBT,33.97590361,0.00735
5449808086926009811,397258,2022-02-24 19:10:59,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-BXGT-Z5XX-DBCZ-DEXEE,75.45762712,0.00735
17808311667564140093,397225,2022-02-24 17:06:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SYMA-GFRT-P5GJ-BPZWF,111.28125,0.0147
11061614089714934729,397133,2022-02-24 10:50:57,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7C98-L6UG-A7NR-3WMNL,475.5,0.0147
18106895316666150885,396966,2022-02-23 23:38:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NGPG-4BY7-MYAR-7NEV4,88.5,0.0441
726583515315957918,396914,2022-02-23 20:18:18,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-BXGT-Z5XX-DBCZ-DEXEE,69.40860215,0.00735
8448753118907551225,396911,2022-02-23 20:08:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UT49-C82T-LDVK-GLPS4,118.5,0.0294
15701724409747435971,396468,2022-02-22 14:41:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-26RH-HBK5-HNFG-6RHAU,46.20408163,0.0147
16439640557428806532,396397,2022-02-22 10:03:57,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VHQA-P6QH-758X-3LU6Y,190.54545455,0.0147
17138009036082761623,396332,2022-02-22 05:41:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BXGT-Z5XX-DBCZ-DEXEE,126.62068966,0.0147
8694929894698798417,396247,2022-02-21 23:56:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KWMM-9FZM-YD7Q-FNRUQ,136.81967213,0.0147
10298927843211415685,396195,2022-02-21 20:20:34,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BXGT-Z5XX-DBCZ-DEXEE,44.95454545,0.00735
9668263886858265565,396180,2022-02-21 19:21:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BXGT-Z5XX-DBCZ-DEXEE,96.38461538,0.00735
16190299002381806433,396178,2022-02-21 19:12:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UA82-BZZQ-2RR2-DLT4C,41.42105263,0.00735
18070034022567681174,396034,2022-02-21 09:49:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,104.64893617,0.00735
3798290614048713997,395890,2022-02-21 00:13:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-M35U-W7Q8-TQZU-23M2W,93.19148936,0.0147
14060550954707524277,395884,2022-02-20 23:47:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XUEE-5WJL-VK95-488NU,77.63829787,0.02205
14628394470761892400,395847,2022-02-20 21:18:55,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BXGT-Z5XX-DBCZ-DEXEE,8.67741935,0.0147
9471813660845901632,395650,2022-02-20 08:10:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BXGT-Z5XX-DBCZ-DEXEE,385.91666667,0.06615
6835313787509458209,395632,2022-02-20 06:57:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BXGT-Z5XX-DBCZ-DEXEE,48.2962963,0.00735
8674569709253052739,395587,2022-02-20 03:55:10,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BXGT-Z5XX-DBCZ-DEXEE,92.72727273,0.0147
2071371557883855959,395523,2022-02-19 23:41:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-BXGT-Z5XX-DBCZ-DEXEE,396.55555556,0.00735
7821548352415984459,395483,2022-02-19 20:54:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-35QB-YU58-94C8-6GJWM,91.77272727,0.0588
9921104112952277867,395276,2022-02-19 07:11:34,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-BXGT-Z5XX-DBCZ-DEXEE,90.19642857,0.00735
4457388956107397540,395135,2022-02-18 22:00:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-BXGT-Z5XX-DBCZ-DEXEE,131.57377049,0.02205
16424152245271375483,394970,2022-02-18 10:54:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BXGT-Z5XX-DBCZ-DEXEE,95.21338912,0.0735
10963517176417615601,394957,2022-02-18 10:04:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3H8M-NX9R-V4V7-6BM47,201.67567568,0.02205
13593960215026125535,394731,2022-02-17 18:58:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BXGT-Z5XX-DBCZ-DEXEE,243.33333333,0.03675
2370542460063634959,394681,2022-02-17 15:38:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BXGT-Z5XX-DBCZ-DEXEE,51.0952381,0.00735
17450938940755445018,394583,2022-02-17 09:05:31,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-56SJ-EKGX-HX7X-F8CRT,301.14285714,0.00735
4929967617951890372,394548,2022-02-17 06:49:01,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BXGT-Z5XX-DBCZ-DEXEE,13.78409091,0.00735
3454644348348487550,394489,2022-02-17 02:50:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BXGT-Z5XX-DBCZ-DEXEE,1026.27272727,0.0147
13540449738512201679,394440,2022-02-16 23:34:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-R7DH-5DYH-J6YE-GMAFL,51.4,0.0294
3911816072718623892,394357,2022-02-16 18:02:04,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZSFT-URQP-F2B2-FTAB9,121.74626866,0.00735
5591181057460991934,394120,2022-02-16 02:15:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-A4X7-HJXC-P43V-AX3ZX,6.65,0.06615
17538265622270899805,394035,2022-02-15 20:34:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BA3D-7T9L-XE46-D6E3P,3947.66666667,0.02205
2204505926278893885,393845,2022-02-15 07:47:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BXGT-Z5XX-DBCZ-DEXEE,104.0375,0.02205
15822120743559833025,393573,2022-02-14 13:33:42,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BXGT-Z5XX-DBCZ-DEXEE,152.0,0.0147
7143710847603946719,393331,2022-02-13 21:32:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUG7-JV5C-D6E8-5FW7N,18.12903226,0.00735
3570171773021352651,393038,2022-02-13 02:03:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-BXGT-Z5XX-DBCZ-DEXEE,14.24,0.00735
15829689112482207966,392994,2022-02-12 23:09:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5T5F-6BHJ-D47S-35ELE,723.22222222,0.0147
11890176931153298673,392865,2022-02-12 14:35:08,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-BXGT-Z5XX-DBCZ-DEXEE,160.54901961,0.00735
13835293416206224168,392840,2022-02-12 12:49:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BXGT-Z5XX-DBCZ-DEXEE,103.92307692,0.02205
17161933037206324621,392835,2022-02-12 12:30:22,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BXGT-Z5XX-DBCZ-DEXEE,111.42948718,0.0441
8137241568514472977,392245,2022-02-10 21:12:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XJKP-TD35-RGKP-2V5BJ,188.53333333,0.00735
4903001629388019460,392215,2022-02-10 19:21:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-BXGT-Z5XX-DBCZ-DEXEE,153.14285714,0.02205
5505791993660437982,391970,2022-02-10 02:57:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-BXGT-Z5XX-DBCZ-DEXEE,89.66666667,0.02205
806654405077194243,391861,2022-02-09 19:36:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-BXGT-Z5XX-DBCZ-DEXEE,16.33333333,0.05145
7794432404019833119,391720,2022-02-09 10:08:17,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-BXGT-Z5XX-DBCZ-DEXEE,103.875,0.00735
2905022824346153822,391716,2022-02-09 09:50:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BXGT-Z5XX-DBCZ-DEXEE,42.17391304,0.0147
6373374840623398131,391577,2022-02-09 00:32:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BXGT-Z5XX-DBCZ-DEXEE,24.69736842,0.05145
4532689464820232249,391510,2022-02-08 20:05:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BXGT-Z5XX-DBCZ-DEXEE,80.92592593,0.0147
1947353827282897445,391494,2022-02-08 19:00:30,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BXGT-Z5XX-DBCZ-DEXEE,132.06060606,0.00735
7239796886228180322,391467,2022-02-08 17:21:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-BXGT-Z5XX-DBCZ-DEXEE,15.0,0.0147
669468005341729056,390921,2022-02-07 04:58:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BXGT-Z5XX-DBCZ-DEXEE,103.71428571,0.00735
872722229230029201,390827,2022-02-06 22:38:59,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GRMW-P3GA-GB3F-BHU4E,89.25490196,0.02205
7085237313870763374,390812,2022-02-06 21:35:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RU2F-3FRE-VBU5-DTLEA,98.64583333,0.00735
8573674952074950808,390783,2022-02-06 19:38:26,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2VXS-DYVQ-H3UP-5HCAH,51.58490566,0.0147
4975602936589583276,390290,2022-02-05 10:50:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BXGT-Z5XX-DBCZ-DEXEE,82.6875,0.00735
4619513098981892784,390102,2022-02-04 22:21:28,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-BXGT-Z5XX-DBCZ-DEXEE,84.80487805,0.0441
13569187652888566321,390099,2022-02-04 22:10:19,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-BXGT-Z5XX-DBCZ-DEXEE,32.8,0.00735
13217679826844460310,389980,2022-02-04 14:04:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BXGT-Z5XX-DBCZ-DEXEE,43.38383838,0.02205
12042424702137923687,389415,2022-02-03 00:52:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BXGT-Z5XX-DBCZ-DEXEE,211.88461538,0.02205
10312567754394846413,389323,2022-02-02 18:41:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EDTH-R329-UYJM-G2B3M,208.71428571,0.02205
14461805575163512638,389192,2022-02-02 09:50:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-BXGT-Z5XX-DBCZ-DEXEE,162.31578947,0.03675
13580686166649769620,389072,2022-02-02 01:52:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LM5P-YHNL-3EBN-2W6P7,9.31081081,0.0147
593897120387298305,389024,2022-02-01 22:39:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-W5TP-A443-ME8R-CAGMK,66.26190476,0.0294
15512292211345539835,388918,2022-02-01 15:40:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-N4CM-7EX4-EZSY-HUH9E,245.2195122,0.0294
8459739496794442752,388772,2022-02-01 05:55:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BXGT-Z5XX-DBCZ-DEXEE,92.59782609,0.00735
14966778779633300734,388705,2022-02-01 01:30:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C859-5J7A-2UVB-5AYQR,81.95454545,0.02205
2328173289558729470,388485,2022-01-31 10:37:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8WMY-QSYN-HBZ7-BS7BZ,35.05882353,0.0441
7288957321113003283,388427,2022-01-31 06:56:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-BXGT-Z5XX-DBCZ-DEXEE,248.0,0.00735
8389959311747222606,388422,2022-01-31 06:37:33,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-BXGT-Z5XX-DBCZ-DEXEE,120.96031746,0.02205
3622702198737765334,388415,2022-01-31 06:07:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BXGT-Z5XX-DBCZ-DEXEE,319.91666667,0.0441
9977556726691545846,388412,2022-01-31 05:55:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KB8Z-TA3U-M3PF-D2BPF,155.98571429,0.0147
1298057662819429074,388393,2022-01-31 04:40:39,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BXGT-Z5XX-DBCZ-DEXEE,10.55172414,0.0294
16773908856431774768,388315,2022-01-30 23:29:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HZAQ-KDLR-V7VW-DXQ3Q,15.06451613,0.00735
2432741647424609431,388150,2022-01-30 12:15:10,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BXGT-Z5XX-DBCZ-DEXEE,55.28571429,0.0147
4611764084844678351,387920,2022-01-29 21:10:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2HBT-CZAU-PZEG-GJ4AC,114.81632653,0.0147
16235628803991810698,387843,2022-01-29 15:56:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VQ27-T4NB-EQK2-7AC25,212.42857143,0.0441
7524262576957784128,387778,2022-01-29 11:32:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EJFD-VSGQ-MX93-92FRV,7.93589744,0.0294
5876715942953492217,387758,2022-01-29 10:14:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-BXGT-Z5XX-DBCZ-DEXEE,157.94736842,0.02205
7718121592912441199,387744,2022-01-29 09:20:28,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3ZE2-7DKR-D6HR-4REHE,38.08450704,0.00735
13761903083867892091,387641,2022-01-29 02:40:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BXGT-Z5XX-DBCZ-DEXEE,139.5785124,0.00735
6746151501172563879,387500,2022-01-28 17:00:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BXGT-Z5XX-DBCZ-DEXEE,133.16666667,0.00735
8813161230676127006,387418,2022-01-28 11:36:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZCA8-9YNQ-5JB8-CXZ6D,114.01428571,0.00735
10448646255223343455,387400,2022-01-28 10:27:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DZYR-4C75-XSUA-CQPSU,936.28571429,0.00735
613458813199766406,387313,2022-01-28 04:39:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-V9K8-F8UR-XHMY-HUE67,73.96153846,0.00735
3775490949487963438,387199,2022-01-27 21:03:02,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-BXGT-Z5XX-DBCZ-DEXEE,8.88235294,0.00735
17499204386260872720,387132,2022-01-27 16:31:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-BXGT-Z5XX-DBCZ-DEXEE,54.4375,0.03675
127457883106731317,387052,2022-01-27 11:13:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BXGT-Z5XX-DBCZ-DEXEE,63.33333333,0.0294
1891846334128690960,387015,2022-01-27 08:42:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RQGT-2VXJ-QP27-2NU6B,224.875,0.0147
