ID,Height,timestamp,Type,From,To,Amount,Fee
3718839069502843924,385968,2022-01-24 10:53:09,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16443396937340231112,385967,2022-01-24 10:50:38,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8743661432236530568,385966,2022-01-24 10:47:47,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3256362895331237606,385965,2022-01-24 10:42:29,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2106490970831790487,385964,2022-01-24 10:37:29,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14927637561619986906,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6730697253114131785,385963,2022-01-24 10:32:50,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5120251170482472224,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6616729502164906828,385962,2022-01-24 10:27:11,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2976528490062737939,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6178889519729783773,385961,2022-01-24 10:24:09,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14753627603599997925,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
1011326531501662296,385960,2022-01-24 10:20:11,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18009888475732254277,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
2184757554053023720,385959,2022-01-24 10:15:05,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16487284216287514668,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7793708979798834349,385958,2022-01-24 10:11:32,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3044590303814691030,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
13368005336396586863,385957,2022-01-24 10:07:03,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13673352979075584419,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17865125297885710167,385956,2022-01-24 10:03:40,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5618625060621650771,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17422997492203824883,385955,2022-01-24 10:02:18,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16578930264905670985,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7371207650261581638,385954,2022-01-24 09:57:05,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8745931640391817718,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
16659511722602512663,385953,2022-01-24 09:52:19,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17653828756098375088,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
18410396695458870464,385952,2022-01-24 09:48:31,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1050627504254749571,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
12692383697257524494,385951,2022-01-24 09:45:35,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5600056912597656177,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
9867545907875957020,385950,2022-01-24 09:40:54,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11481198987827992212,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17793023476454107892,385949,2022-01-24 09:36:43,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8795740897072162428,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
8069233244548808298,385948,2022-01-24 09:32:54,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13518153517731876454,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
4202822139476118229,385947,2022-01-24 09:27:54,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1091194933860878337,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
5998167914646928815,385946,2022-01-24 09:22:07,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16260709680360472735,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
607698560337246937,385945,2022-01-24 09:18:13,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7736591877900576630,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
3133985498586591209,385944,2022-01-24 09:12:35,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7309392246628747150,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
14463283183215055942,385943,2022-01-24 09:07:24,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14780082657518270394,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
11215725057265757332,385942,2022-01-24 09:02:34,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9582148527426282070,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6757805887362960920,385941,2022-01-24 09:01:15,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15758482157696797046,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
18318334403213806715,385940,2022-01-24 08:57:42,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9411926144177883815,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7396771335575306252,385939,2022-01-24 08:53:06,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14652771572778013167,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17503373635679389102,385938,2022-01-24 08:48:22,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10663049022622463779,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
10654341098615908964,385937,2022-01-24 08:46:05,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14311391761356621893,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
15128234770375364279,385936,2022-01-24 08:44:04,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7918335443426348729,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
16458920597624880166,385935,2022-01-24 08:42:10,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6531103867654764792,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
3981141924282455002,385934,2022-01-24 08:38:25,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10100429415337038914,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
9963788114685731817,385933,2022-01-24 08:34:32,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9160820300788294284,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7308612468214854349,385932,2022-01-24 08:31:03,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10505769102144901253,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
15375316764221624647,385931,2022-01-24 08:26:03,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10162447718468358298,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
3870622915340640521,385930,2022-01-24 08:21:35,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
9127509906395256513,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
14020815925541970619,385929,2022-01-24 08:21:05,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3827893520352860598,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6347807089869810975,385928,2022-01-24 08:16:16,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5134244736851864802,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17808964486454562787,385927,2022-01-24 08:10:53,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9148649563215715586,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
2005851763339010062,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,149.362005,0.0
713958998957784164,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
2550688553234387439,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7446103358799248255,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
1656920140465707020,385915,2022-01-24 07:22:50,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
15513301595131239447,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,149.362005,0.0
9937762443983040935,379350,2022-01-06 01:22:21,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
18156607242483445885,379346,2022-01-06 01:05:17,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6521378778365115772,379343,2022-01-06 00:51:54,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
14690912144303538546,379342,2022-01-06 00:47:41,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
11183448212716390997,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17315188312174602611,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
8681522280928798299,379336,2022-01-06 00:20:49,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1268629168391351808,379335,2022-01-06 00:15:54,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
313242367460949967,379334,2022-01-06 00:12:29,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13296234477323235506,379333,2022-01-06 00:08:04,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
10657531164357610048,379332,2022-01-06 00:05:59,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
5687358876107460388,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6915525139857060592,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
13746715672650844780,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7063705275474196798,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
18301558290281503651,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
1472281795548478114,379318,2022-01-05 23:13:04,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
4466716536385628232,379312,2022-01-05 22:49:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,149.362005,0.0
9037323099902663759,368861,2021-12-07 21:12:10,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
4445517275858249958,368860,2021-12-07 21:08:27,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
14532434708328021768,368859,2021-12-07 21:05:13,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
1880227991186620659,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
10444081815144086650,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
2122004308678952763,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
12422250420930797534,368851,2021-12-07 20:31:16,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
2350462825156099173,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
17486660423792976309,352108,2021-10-21 16:39:24,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
4081550579994098070,352107,2021-10-21 16:35:37,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
6913496730851357897,352106,2021-10-21 16:31:15,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
2873003821869452859,352105,2021-10-21 16:26:34,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-3ATG-NFLT-H7DT-DMX2C,9.170715,0.0
2588126345894712685,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
13700029550711041163,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
7695876380291386478,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
9752404874222165886,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
3979406391215238209,352095,2021-10-21 15:43:39,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,271.24378,0.0
5187067064543210890,352087,2021-10-21 15:12:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,271.347415,0.0
9624753963018844255,349184,2021-10-13 13:34:43,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
3249253351920340761,349181,2021-10-13 13:20:02,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
13511544199533048943,349179,2021-10-13 13:12:17,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
16337590417416462335,349176,2021-10-13 12:57:54,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-FNEG-62NT-RMY2-CU7KR,149.362005,0.0147
8510559653720397025,348142,2021-10-10 16:06:41,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-ZV35-X84L-F72N-EQFEB,9.170715,0.0
3148117134481119102,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
3992726733617435410,347873,2021-10-09 22:11:34,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6028667515294274173,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
6834093350492439540,347857,2021-10-09 21:04:07,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
3452962544403202004,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,9.27435,0.0
10513214097086003241,346847,2021-10-07 01:45:25,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
9595741820776482611,346846,2021-10-07 01:40:51,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-FNEG-62NT-RMY2-CU7KR,0.93123,0.0
12049488670882988879,346845,2021-10-07 01:37:12,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
1982151648847063633,346844,2021-10-07 01:33:03,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-FNEG-62NT-RMY2-CU7KR,3.0,1.0
