ID,Height,timestamp,Type,From,To,Amount,Fee
7705118039999042954,668283,2024-04-19 04:34:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,254.76631551,0.02
13444516842456210577,668263,2024-04-19 03:08:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.63203084,0.02
15703016451888009318,668248,2024-04-19 02:06:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,202.88123835,0.02
9716313917019031192,668237,2024-04-19 01:30:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10270.81626863,0.02
855576010041977196,668223,2024-04-19 00:32:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.05156386,0.02
3812263166766736947,668210,2024-04-18 23:39:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,794.44487102,0.02
11995284545774987893,668177,2024-04-18 21:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11203.64535099,0.02
15863869978383090726,668172,2024-04-18 21:06:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,672.02278786,0.02
3309326819053222333,668124,2024-04-18 17:58:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,319.59474718,0.02
4759800864092799000,668080,2024-04-18 15:01:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10341.59960187,0.02
10884737700147475689,668051,2024-04-18 13:06:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,323.12895697,0.02
13925116779846675552,668007,2024-04-18 10:13:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11808.02790692,0.02
11757624342434891699,667989,2024-04-18 09:00:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.20531807,0.02
17428532801051081990,667977,2024-04-18 08:18:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,312.06155916,0.02
15630539188137142133,667955,2024-04-18 06:54:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.49102804,0.02
16126122018707909668,667941,2024-04-18 06:00:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10515.84500108,0.02
12989371587571606165,667925,2024-04-18 04:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,346.44599274,0.02
1149758899081194668,667885,2024-04-18 02:02:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,735.14871795,0.02
4942988819050026820,667868,2024-04-18 00:52:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10118.44741606,0.02
17946797549066833997,667855,2024-04-17 23:58:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,348.62374221,0.02
3479416096444796120,667808,2024-04-17 20:51:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,208.16216967,0.02
15753178667718099847,667788,2024-04-17 19:25:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10585.52236277,0.02
4258915501162374712,667762,2024-04-17 17:35:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,318.08271627,0.02
6546696237343470032,667727,2024-04-17 15:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.58892638,0.02
2365800540003717537,667705,2024-04-17 13:53:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10546.37275765,0.02
5621551561228336819,667660,2024-04-17 10:50:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,238.16535216,0.02
16651862210666156204,667639,2024-04-17 09:24:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,711.79766325,0.02
16926112934051649264,667620,2024-04-17 08:09:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11625.69252145,0.02
15845352654314133092,667597,2024-04-17 06:45:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,354.53588103,0.02
8420145249452532224,667551,2024-04-17 03:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.40776325,0.02
10369542063198488903,667541,2024-04-17 02:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12773.11184155,0.02
215041129586753845,667525,2024-04-17 01:50:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,606.85850973,0.02
8372990776849966127,667517,2024-04-17 01:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,403.40419361,0.02
9196222973019698595,667473,2024-04-16 22:19:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,610.41946401,0.02
15982355407891499528,667460,2024-04-16 21:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10285.84683525,0.02
2763646645807068726,667426,2024-04-16 19:08:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.30326874,0.02
14273248931151459091,667372,2024-04-16 15:30:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.972779,0.02
17448113328720895331,667360,2024-04-16 14:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11934.67889198,0.02
10959431205602746366,667346,2024-04-16 13:40:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,390.28809112,0.02
6270949680789787217,667285,2024-04-16 09:43:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.82686376,0.02
4408403053401194392,667278,2024-04-16 09:15:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.55077774,0.02
10760439001584298940,667255,2024-04-16 07:45:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10720.45900416,0.02
9040475720980693880,667229,2024-04-16 06:05:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,328.92238875,0.02
15380717138925552026,667183,2024-04-16 02:56:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,214.9432275,0.02
6275472863656974792,667166,2024-04-16 01:51:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10291.42136799,0.02
7255142401568610900,667149,2024-04-16 00:41:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.19361312,0.02
16009916131379088038,667146,2024-04-16 00:30:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,740.25947127,0.02
7940379638927060483,667084,2024-04-15 20:20:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.67527635,0.02
15769023750109871710,667051,2024-04-15 18:02:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10455.46723174,0.02
3944037547552535738,667011,2024-04-15 15:27:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,409.51712567,0.02
12598747695032868406,666969,2024-04-15 12:41:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11761.16896414,0.02
8664894162667447233,666946,2024-04-15 11:05:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,647.81894849,0.02
1622595295342459948,666930,2024-04-15 10:00:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,356.28260532,0.02
17582788251988643107,666885,2024-04-15 07:12:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,244.08189357,0.02
7959077342859122623,666873,2024-04-15 06:22:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11700.00984507,0.02
15685218011582932591,666859,2024-04-15 05:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,624.85675589,0.02
1210169193429679214,666839,2024-04-15 04:03:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.02356326,0.02
10752703275181433570,666817,2024-04-15 02:28:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.85584908,0.02
7582331816310547680,666803,2024-04-15 01:40:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,286.35752798,0.02
18184631847005826883,666765,2024-04-14 23:07:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10239.53113993,0.02
5740003284149651167,666733,2024-04-14 21:05:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,209.47328259,0.02
8150062115453232230,666714,2024-04-14 19:45:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,749.08746496,0.02
4212235409614435132,666672,2024-04-14 17:05:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.91216624,0.02
8725538949475026693,666659,2024-04-14 16:13:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11594.45227945,0.02
3524637783086440785,666629,2024-04-14 14:16:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,749.99011953,0.02
15732801728878529007,666590,2024-04-14 11:39:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.6027484,0.02
7187930168993173822,666541,2024-04-14 08:17:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10725.27415789,0.02
7376028645792610297,666525,2024-04-14 07:12:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,387.35714485,0.02
9393959368219754141,666495,2024-04-14 05:17:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,642.79499166,0.02
5059420068025265950,666484,2024-04-14 04:33:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10262.64581956,0.02
16187081757395123699,666464,2024-04-14 03:05:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,203.67597674,0.02
3476888352299410809,666449,2024-04-14 02:04:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.56133948,0.02
4265223412404321112,666424,2024-04-14 00:31:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,251.47103032,0.02
5017987634724457453,666411,2024-04-13 23:34:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10466.4845039,0.02
18341766746560954084,666368,2024-04-13 20:44:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,631.69413087,0.02
14054840499156205948,666348,2024-04-13 19:33:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,668.00971725,0.02
147527652686891401,666314,2024-04-13 17:19:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11074.92157179,0.02
12749325219832914161,666290,2024-04-13 15:45:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,392.67455034,0.02
2010660496123973108,666250,2024-04-13 13:12:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.64749706,0.02
12593196593959598242,666075,2024-04-13 01:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10701.82681229,0.02
2804475492600525253,666059,2024-04-13 00:18:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,352.98681975,0.02
540024739137881728,666013,2024-04-12 21:12:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,232.09625111,0.02
15616327613101569748,665997,2024-04-12 20:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10962.53918083,0.02
9112354884021304722,665975,2024-04-12 18:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,812.12607903,0.02
2964303435265926223,665915,2024-04-12 14:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12180.78954352,0.02
8176898356954733621,665897,2024-04-12 13:29:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.4617603,0.02
5641327676133659465,665859,2024-04-12 10:53:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,677.13738827,0.02
13618751337256325366,665809,2024-04-12 07:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10433.47378606,0.02
7178911397799279592,665763,2024-04-12 04:37:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10182.31690517,0.02
2462527945543723419,665745,2024-04-12 03:30:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,746.75712297,0.02
2344494493677315611,665707,2024-04-12 00:47:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10684.54916034,0.02
13656628058270107979,665655,2024-04-11 21:25:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,628.70903236,0.02
6892505603796485074,665646,2024-04-11 20:51:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,551.41411421,0.02
7966098135706729696,665644,2024-04-11 20:43:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10551.73770277,0.02
7761946118317606063,665593,2024-04-11 17:20:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,686.4185145,0.02
11980513959073852391,665573,2024-04-11 16:04:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11964.08994931,0.02
11076871681246309130,665555,2024-04-11 14:53:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,912.97722227,0.02
6039911433935714525,665489,2024-04-11 10:29:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10484.23779142,0.02
2826122641534040495,665468,2024-04-11 09:03:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,790.45400283,0.02
16488544992390449638,665432,2024-04-11 06:47:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10691.74189565,0.02
4968774004494399169,665297,2024-04-10 22:05:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11163.33116048,0.02
4093270107249439435,665039,2024-04-10 04:43:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.78658397,0.02
10130661666918664766,665034,2024-04-10 04:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10685.30050269,0.02
963607988147255338,665023,2024-04-10 03:23:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.05287574,0.02
6290348018704322979,665001,2024-04-10 01:53:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.06842002,0.02
16262456063491430266,664987,2024-04-10 00:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11246.35177037,0.02
12477717262312627918,664982,2024-04-10 00:33:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,272.03863571,0.02
6390295319461941899,664970,2024-04-09 23:38:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.0146586,0.02
11744088208561588664,664909,2024-04-09 19:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10988.68286305,0.02
2602466169290570420,664893,2024-04-09 18:19:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,706.36176097,0.02
9635469807928091150,664877,2024-04-09 17:13:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,234.32359912,0.02
12537151381616079733,664868,2024-04-09 16:42:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,760.22059924,0.02
946334693534979091,664840,2024-04-09 14:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10812.17292777,0.02
16627804506232910208,664833,2024-04-09 14:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,349.1659573,0.02
12287046951144787489,664804,2024-04-09 12:40:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,232.0195166,0.02
5832703754015626422,664770,2024-04-09 10:32:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10524.41561736,0.02
632220552502610850,664624,2024-04-09 00:37:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10262.70945384,0.02
18317632212476534531,664610,2024-04-08 23:34:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,323.13563729,0.02
15709171010089215817,664571,2024-04-08 20:58:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,785.10779096,0.02
15979885234775348635,664558,2024-04-08 20:02:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10302.94158994,0.02
13900170443772897057,664532,2024-04-08 18:24:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.16573268,0.02
16299124781331845263,664497,2024-04-08 16:08:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,212.97308111,0.02
14997709359329512094,664483,2024-04-08 15:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10342.11883166,0.02
9835963358232272775,664465,2024-04-08 14:02:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.00776331,0.02
16185237513019576516,664453,2024-04-08 13:20:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,606.33371502,0.02
10939035782337254439,664362,2024-04-08 07:25:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.85220698,0.02
4669535407414993143,664309,2024-04-08 03:53:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.81127425,0.02
12672480716562464514,664200,2024-04-07 20:14:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.74224217,0.02
1084962590470130713,664182,2024-04-07 19:10:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.63469669,0.02
1677126900608632307,664170,2024-04-07 18:20:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,717.42270909,0.02
8152867480698339766,664154,2024-04-07 17:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10372.14552542,0.02
14095830471098672054,664140,2024-04-07 16:20:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,301.63923348,0.02
3433925320993303908,663987,2024-04-07 05:56:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10331.64428451,0.02
13084489427095765406,663975,2024-04-07 05:09:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.97566632,0.02
1497366397625702572,663974,2024-04-07 05:05:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,776.11945387,0.02
8039534666599579339,663945,2024-04-07 03:14:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,611.15081541,0.02
8487815850545376690,663938,2024-04-07 02:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10299.97593494,0.02
6498300781384076128,663924,2024-04-07 01:58:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,302.61762882,0.02
13619635057629341823,663897,2024-04-07 00:06:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.27901784,0.02
6214378498204047438,663890,2024-04-06 23:36:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,568.86424607,0.02
15978464291566052895,663885,2024-04-06 23:15:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10233.59892699,0.02
641941236683807479,663864,2024-04-06 21:55:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,341.59075155,0.02
6065720147335654518,663835,2024-04-06 20:06:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.16607437,0.02
10969434978581310597,663747,2024-04-06 14:07:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1013.64989312,0.02
10164493302030870369,663726,2024-04-06 12:44:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,360.06567172,0.02
9056489507048319907,663697,2024-04-06 10:52:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10478.36719307,0.02
5548941471369218077,663668,2024-04-06 08:53:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,241.89440791,0.02
10534955807727065271,663658,2024-04-06 08:15:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,670.15604479,0.02
8246825167084440991,663647,2024-04-06 07:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10602.64264459,0.02
5254045683030856430,663638,2024-04-06 06:53:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,355.42632767,0.02
11058596487861110625,663617,2024-04-06 05:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.66592267,0.02
1009936978664103525,663609,2024-04-06 05:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10438.26786579,0.02
6811958483888162998,663596,2024-04-06 04:18:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.26519419,0.02
7835069730252685998,663592,2024-04-06 04:04:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,232.91797827,0.02
14755913237348813944,663270,2024-04-05 06:14:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,602.98655511,0.02
14930424999511424994,663258,2024-04-05 05:25:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10748.62441917,0.02
14349305037058329152,663249,2024-04-05 04:52:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1016.96826739,0.02
13512155207778315573,663242,2024-04-05 04:21:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,307.9601327,0.02
1124104077269631033,663203,2024-04-05 01:49:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.24038398,0.02
18145378668775162200,663102,2024-04-04 18:54:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,731.63570613,0.02
17725556504685732206,663094,2024-04-04 18:23:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10147.39048842,0.02
3242054637974446613,663080,2024-04-04 17:23:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,378.83148338,0.02
14956322951500997063,663015,2024-04-04 13:10:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,238.38188861,0.02
9494115831297757290,662981,2024-04-04 10:51:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10329.88161508,0.02
17808428694372039695,662951,2024-04-04 08:57:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,769.5159631,0.02
12584746465491757713,662926,2024-04-04 07:13:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,13214.49126901,0.02
17841896584540269193,662910,2024-04-04 06:12:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,649.43485723,0.02
11799415302883914053,662850,2024-04-04 02:01:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10830.35133979,0.02
1992879361096401546,662740,2024-04-03 18:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10491.30460179,0.02
8053763151223131308,662696,2024-04-03 15:36:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.14486436,0.02
9262825778634534535,662673,2024-04-03 14:05:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.93873302,0.02
3640620970499489638,662649,2024-04-03 12:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,159.06836661,0.02
7199025125201864852,662621,2024-04-03 10:35:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10387.40242487,0.02
752380790258866537,662600,2024-04-03 09:12:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,702.57019225,0.02
8279408667163126886,662554,2024-04-03 06:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,234.63485239,0.02
15959040508518795885,662524,2024-04-03 04:11:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10797.76609467,0.02
12682087555172154363,662505,2024-04-03 02:52:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.45197569,0.02
10725523632987846213,662489,2024-04-03 01:45:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,655.78249429,0.02
7794509633059597387,662470,2024-04-03 00:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,212.99111119,0.02
17544292937447323104,662444,2024-04-02 22:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10284.72516092,0.02
5576505106464099162,662416,2024-04-02 20:51:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,338.45732279,0.02
464199566328648555,662371,2024-04-02 17:57:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.46249465,0.02
3161010552218784856,662356,2024-04-02 16:57:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10325.99451648,0.02
11397768684955432739,662334,2024-04-02 15:31:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,639.50905247,0.02
13929898228657987493,662318,2024-04-02 14:26:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.94068243,0.02
13570083206518194570,662296,2024-04-02 12:57:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,207.28838753,0.02
11557190510011712555,662233,2024-04-02 08:47:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,743.31586365,0.02
14933991798763184936,662212,2024-04-02 07:22:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,627.0305261,0.02
3200436953459866440,662196,2024-04-02 06:14:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.86406559,0.02
491566753746202766,662175,2024-04-02 04:57:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10355.28387883,0.02
234475038764323796,662149,2024-04-02 03:03:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,306.14061447,0.02
9922446181505964456,662098,2024-04-01 23:38:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.17070137,0.02
18166251292984164992,662077,2024-04-01 22:09:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10244.44941116,0.02
14119750194119465968,662059,2024-04-01 20:55:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.46961368,0.02
131223420894838250,662033,2024-04-01 19:14:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,645.7590759,0.02
7713381428580943311,662019,2024-04-01 18:20:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.16275315,0.02
7308276569502823623,661988,2024-04-01 16:25:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10251.97934514,0.02
6438972276135555758,661959,2024-04-01 14:30:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,319.20800665,0.02
10029007909512804150,661915,2024-04-01 11:32:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,258.11628902,0.02
13076837473724850033,661885,2024-04-01 09:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10386.20868608,0.02
7126164506716272273,661865,2024-04-01 08:06:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,623.74077263,0.02
14478298491901755667,661860,2024-04-01 07:50:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,661.72408328,0.02
12096721400849270915,661832,2024-04-01 05:59:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.26839714,0.02
13162903308016489016,661804,2024-04-01 04:06:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10842.86744432,0.02
